# file name; noise; peak f.; mag.; duration
20160116000027921_TEST-R1_met.fits;14.9988;26499;33.5606;0.170667
20160116000036027_TEST-R1_met.fits;12.9595;26516.6;29.897;0.341333
20160116000131409_TEST-R1_met.fits;9.6152;26487.3;19.41;0.0853333
20160116000141905_TEST-R1_met.fits;12.9488;26490.2;26.5663;0.0853333
20160116000148390_TEST-R1_met.fits;9.4591;26507.8;20.9536;0.0853333
20160116000058555_TEST-R1_snap.fits;16.3884;26496.1;10.8164;0
20160116000158545_TEST-R1_met.fits;16.2972;26490.2;44.4786;0.170667
20160116000217318_TEST-R1_met.fits;12.7375;26481.4;30.5316;0.0853333
20160116000158630_TEST-R1_snap.fits;18.4367;26481.4;15.9889;0
20160116000258705_TEST-R1_snap.fits;16.2098;26452.1;16.0526;0
20160116000358779_TEST-R1_snap.fits;21.0158;26496.1;20.39;0
20160116000529830_TEST-R1_met.fits;15.1974;26487.3;63.3643;0.170667
20160116000552699_TEST-R1_met.fits;13.5299;26499;55.6831;1.62133
20160116000458854_TEST-R1_snap.fits;19.2768;26513.7;12.3922;0
20160116000602342_TEST-R1_met.fits;13.9315;26496.1;32.0302;0.170667
20160116000625126_TEST-R1_met.fits;20.9678;26496.1;43.2644;0.0853333
20160116000558929_TEST-R1_snap.fits;19.5913;26510.7;16.9265;0
20160116000735526_TEST-R1_met.fits;13.8601;26502;28.2562;0.170667
20160116000659003_TEST-R1_snap.fits;11.8609;26487.3;12.9856;0
20160116000759419_TEST-R1_met.fits;11.3841;26493.2;24.5427;0.0853333
20160116000847803_TEST-R1_met.fits;10.5246;26484.4;21.1307;0.0853333
20160116000759078_TEST-R1_snap.fits;17.8288;26545.9;18.5034;0
20160116000939686_TEST-R1_met.fits;12.353;26510.7;25.2176;0.0853333
20160116000859153_TEST-R1_snap.fits;19.8745;26496.1;12.3356;0
20160116000955899_TEST-R1_met.fits;10.9423;26469.7;24.255;0.0853333
20160116001043771_TEST-R1_met.fits;12.0231;26458;24.7071;0.0853333
20160116000959227_TEST-R1_snap.fits;13.4814;26455.1;13.3598;0
20160116001130961_TEST-R1_met.fits;13.2231;26499;44.0076;0.256
20160116001059302_TEST-R1_snap.fits;13.8832;26463.9;15.526;0
20160116001159377_TEST-R1_snap.fits;13.0376;26513.7;14.0512;0
20160116001350395_TEST-R1_met.fits;14.8587;26499;31.299;0.0853333
20160116001259451_TEST-R1_snap.fits;16.2672;26545.9;12.9721;0
20160116001426491_TEST-R1_met.fits;14.3739;26504.9;30.9451;0.0853333
20160116001359526_TEST-R1_snap.fits;17.7783;26525.4;13.4105;0
20160116001504977_TEST-R1_met.fits;13.1224;26507.8;26.4599;0.0853333
20160116001526993_TEST-R1_met.fits;13.4409;26545.9;26.9281;0.0853333
20160116001459601_TEST-R1_snap.fits;13.4657;26478.5;16.5075;0
20160116001632699_TEST-R1_met.fits;16.3846;26496.1;56.1991;0.170667
20160116001559675_TEST-R1_snap.fits;11.0042;26487.3;10.7771;0
20160116001659750_TEST-R1_snap.fits;15.6635;26510.7;14.5359;0
20160116001818342_TEST-R1_met.fits;13.7962;26502;92.4847;0.170667
20160116001759825_TEST-R1_snap.fits;19.3807;26484.4;15.5922;0
20160116001859899_TEST-R1_snap.fits;14.7026;26504.9;15.6006;0
20160116001959974_TEST-R1_snap.fits;12.6729;26516.6;13.9426;0
20160116002104230_TEST-R1_met.fits;15.1066;26496.1;33.8414;0.0853333
20160116002115409_TEST-R1_met.fits;9.82115;26455.1;20.0908;0.0853333
20160116002135035_TEST-R1_met.fits;13.3388;26502;28.4092;0.0853333
20160116002100049_TEST-R1_snap.fits;14.0128;26452.1;13.173;0
20160116002200123_TEST-R1_snap.fits;9.74111;26463.9;12.3369;0
20160116002300198_TEST-R1_snap.fits;11.7179;26487.3;13.3096;0
20160116002446097_TEST-R1_met.fits;12.7702;26507.8;41.2082;0.0853333
20160116002400273_TEST-R1_snap.fits;15.1284;26531.2;14.3406;0
20160116002530897_TEST-R1_met.fits;13.7499;26496.1;32.9469;0.0853333
20160116002500347_TEST-R1_snap.fits;13.901;26528.3;14.8056;0
20160116002600422_TEST-R1_snap.fits;13.5415;26475.6;14.222;0
20160116002700497_TEST-R1_snap.fits;16.5161;26504.9;14.6817;0
20160116002812518_TEST-R1_met.fits;18.2363;26502;36.5911;0.0853333
20160116002800571_TEST-R1_snap.fits;15.7807;26513.7;14.5725;0
20160116002945531_TEST-R1_met.fits;14.5672;26487.3;71.7619;0.0853333
20160116002900646_TEST-R1_snap.fits;14.8708;26449.2;19.7416;0
20160116003000721_TEST-R1_snap.fits;22.0417;26499;15.2256;0
20160116003100795_TEST-R1_snap.fits;15.6756;26525.4;10.927;0
20160116003202577_TEST-R1_met.fits;11.533;26507.8;25.4855;0.0853333
20160116003222630_TEST-R1_met.fits;14.9285;26493.2;32.987;0.0853333
20160116003200870_TEST-R1_snap.fits;16.586;26472.7;15.2428;0
20160116003300945_TEST-R1_snap.fits;11.3702;26516.6;15.0877;0
20160116003401019_TEST-R1_snap.fits;15.1622;26493.2;16.2968;0
20160116003508433_TEST-R1_met.fits;9.70715;26481.4;21.1104;0.0853333
20160116003501094_TEST-R1_snap.fits;14.1637;26531.2;12.978;0
20160116003607483_TEST-R1_met.fits;8.90675;26493.2;17.857;0.0853333
20160116003633254_TEST-R1_met.fits;12.9842;26490.2;29.8068;0.0853333
20160116003601169_TEST-R1_snap.fits;10.1952;26540;13.004;0
20160116003703121_TEST-R1_met.fits;14.1419;26484.4;56.191;0.170667
20160116003756198_TEST-R1_met.fits;20.6379;26496.1;60.8956;0.0853333
20160116003701243_TEST-R1_snap.fits;14.7425;26504.9;12.1615;0
20160116003817873_TEST-R1_met.fits;14.5921;26499;32.2154;0.0853333
20160116003822225_TEST-R1_met.fits;17.6641;26472.7;45.8086;0.170667
20160116003824614_TEST-R1_met.fits;9.95893;26484.4;22.6413;0.170667
20160116003801318_TEST-R1_snap.fits;14.208;26513.7;14.2969;0
20160116003908987_TEST-R1_met.fits;11.1479;26490.2;23.9021;0.0853333
20160116003901393_TEST-R1_snap.fits;11.5151;26460.9;11.6056;0
20160116004003345_TEST-R1_met.fits;14.0882;26496.1;45.3882;0.0853333
20160116004042769_TEST-R1_met.fits;15.149;26499;47.0979;0.170667
20160116004001467_TEST-R1_snap.fits;15.1957;26478.5;11.0279;0
20160116004115281_TEST-R1_met.fits;11.4424;26502;42.1996;6.48533
20160116004133371_TEST-R1_met.fits;13.6718;26487.3;38.3676;0.0853333
20160116004135761_TEST-R1_met.fits;4.98762;26484.4;10.7745;2.90133
20160116004101542_TEST-R1_snap.fits;12.6326;26449.2;11.9507;0
20160116004201617_TEST-R1_snap.fits;12.9536;26504.9;13.9792;0
20160116004301691_TEST-R1_snap.fits;16.2529;26543;9.86847;0
20160116004400486_TEST-R1_met.fits;8.44195;26496.1;18.5766;0.0853333
20160116004401766_TEST-R1_snap.fits;12.2465;26513.7;11.4478;0
20160116004553638_TEST-R1_met.fits;9.38481;26460.9;21.214;0.0853333
20160116004557563_TEST-R1_met.fits;14.0698;26499;90.4304;0.170667
20160116004501841_TEST-R1_snap.fits;15.8772;26493.2;15.8823;0
20160116004601915_TEST-R1_snap.fits;14.3181;26478.5;11.5491;0
20160116004738171_TEST-R1_met.fits;13.5868;26490.2;54.6929;0.170667
20160116004701990_TEST-R1_snap.fits;14.2828;26493.2;11.1909;0
20160116004802065_TEST-R1_snap.fits;13.5267;26481.4;11.3842;0
20160116004928763_TEST-R1_met.fits;14.3711;26534.2;35.7831;0.0853333
20160116004902139_TEST-R1_snap.fits;13.3331;26531.2;10.2463;0
20160116005002214_TEST-R1_snap.fits;15.4361;26545.9;14.4242;0
20160116005102289_TEST-R1_snap.fits;16.4343;26490.2;9.34349;0
20160116005202363_TEST-R1_snap.fits;17.2478;26545.9;13.0281;0
20160116005302438_TEST-R1_snap.fits;11.7016;26484.4;21.0696;0
20160116005407889_TEST-R1_met.fits;9.57199;26499;19.5545;0.0853333
20160116005402513_TEST-R1_snap.fits;11.2328;26455.1;13.97;0
20160116005555409_TEST-R1_met.fits;16.7458;26455.1;38.1222;0.0853333
20160116005502587_TEST-R1_snap.fits;9.39943;26449.2;16.5505;0
20160116005607270_TEST-R1_met.fits;15.0759;26519.5;32.5669;0.0853333
20160116005616230_TEST-R1_met.fits;12.0829;26513.7;37.4777;0.170667
20160116005602662_TEST-R1_snap.fits;19.75;26513.7;17.7466;0
20160116005704102_TEST-R1_met.fits;10.1224;26504.9;20.5772;0.0853333
20160116005702737_TEST-R1_snap.fits;14.8603;26545.9;17.055;0
20160116005823803_TEST-R1_met.fits;10.8776;26504.9;24.3738;0.0853333
20160116005802811_TEST-R1_snap.fits;12.5861;26545.9;10.1275;0
20160116005902886_TEST-R1_snap.fits;13.5562;26496.1;10.7814;0
