#timestamp,LO_Frequency 
1452985215.1,286046999.3
1452985235.0,286047000.9
1452985236.0,286047000.9
1452985255.9,286046996.9
1452985275.8,286047002.5
1452985295.7,286046998.9
1452985315.7,286047001.0
1452985335.6,286046998.5
1452985355.5,286046999.9
1452985375.4,286047002.3
1452985395.4,286046998.9
1452985415.3,286046999.8
1452985435.2,286047000.9
1452985455.2,286046998.1
1452985475.1,286047002.4
1452985495.0,286046998.2
1452985495.9,286046998.2
1452985515.9,286047002.4
1452985535.8,286046999.4
1452985555.7,286046998.9
1452985575.6,286046996.9
1452985595.6,286047001.3
1452985615.5,286047003.7
1452985635.4,286046999.3
1452985655.3,286046998.4
1452985675.3,286047000.7
1452985695.2,286047001.2
1452985715.1,286046999.5
1452985735.0,286046999.0
1452985735.9,286046999.0
1452985755.9,286047001.1
1452985775.8,286046998.8
1452985795.7,286047001.0
1452985815.6,286046998.6
1452985835.6,286047000.3
1452985855.5,286047000.5
1452985875.4,286047000.6
1452985895.3,286047000.4
1452985915.3,286047000.6
1452985935.2,286046998.4
1452985955.1,286046999.9
1452985975.1,286047002.1
1452985976.0,286047002.1
1452985995.9,286046997.7
1452986015.8,286046998.8
1452986035.7,286047002.4
1452986055.7,286046999.6
1452986075.6,286046999.7
1452986095.5,286047000.6
1452986115.4,286047001.1
1452986135.4,286046999.0
1452986155.3,286047001.2
1452986175.2,286046998.9
1452986195.1,286047000.7
1452986215.1,286046996.7
1452986216.0,286046996.7
1452986235.0,286047005.7
1452986235.9,286047005.7
1452986255.9,286046994.6
1452986275.8,286047000.8
1452986295.7,286047001.2
1452986315.6,286046996.6
1452986335.6,286046999.7
1452986355.5,286047000.1
1452986375.4,286046999.8
1452986395.3,286047002.7
1452986415.3,286046999.2
1452986435.2,286046996.9
1452986455.1,286047001.1
1452986475.0,286046999.4
1452986475.9,286046999.4
1452986495.9,286046998.5
1452986515.8,286047000.5
1452986535.7,286047000.1
1452986555.7,286047002.3
1452986575.6,286046998.7
1452986595.5,286046998.5
1452986615.4,286047002.6
1452986635.4,286046998.1
1452986655.3,286047002.6
1452986675.2,286046998.5
1452986695.1,286047000.4
1452986715.1,286047000.5
1452986716.0,286047000.5
1452986735.9,286046996.5
1452986755.8,286047001.9
1452986775.8,286046998.3
1452986795.7,286047002.8
1452986815.6,286046998.3
1452986835.5,286047000.7
1452986855.5,286047000.7
1452986875.4,286046998.8
1452986895.3,286047001.8
1452986915.2,286047002.4
1452986935.2,286046998.8
1452986955.1,286046998.2
1452986956.0,286046998.2
1452986975.0,286047002.5
1452986975.9,286047002.5
1452986995.9,286046995.9
1452987015.8,286047002.3
1452987035.7,286047000.7
1452987055.6,286046997.7
1452987075.6,286047000.9
1452987095.5,286046999.9
1452987115.4,286047002.3
1452987135.3,286047000.7
1452987155.3,286046996.6
1452987175.2,286047001.1
1452987195.1,286046999.9
1452987215.0,286047000.2
1452987215.9,286047000.2
1452987235.9,286047000.7
1452987255.8,286046998.7
1452987275.8,286046998.5
1452987295.7,286047002.4
1452987315.6,286046998.1
1452987335.6,286047002.2
1452987355.5,286047001.0
1452987375.4,286046998.2
1452987395.4,286047000.2
1452987415.3,286047000.4
1452987435.2,286047001.0
1452987455.1,286046998.5
1452987475.1,286046998.3
1452987476.0,286046998.3
1452987495.9,286047001.9
1452987515.8,286047001.1
1452987535.7,286046999.3
1452987555.7,286046998.6
1452987575.6,286047002.8
1452987595.5,286046996.6
1452987615.4,286047001.7
1452987635.4,286047000.7
1452987655.3,286046998.5
1452987675.2,286047002.7
1452987695.2,286046999.2
1452987715.1,286047001.0
1452987716.0,286047001.0
1452987735.0,286046998.1
1452987735.9,286046998.1
1452987755.9,286047003.9
1452987775.8,286046996.5
1452987795.7,286047002.6
1452987815.6,286046998.9
1452987835.6,286046999.9
1452987855.5,286047000.4
1452987875.4,286046998.5
1452987895.3,286046998.6
1452987915.3,286047002.4
1452987935.2,286047000.5
1452987955.1,286046998.9
1452987975.0,286046999.8
1452987976.0,286046999.8
1452987995.9,286047002.2
1452988015.8,286047002.3
1452988035.7,286046998.4
1452988055.7,286046999.9
1452988075.6,286046999.8
1452988095.5,286046999.9
1452988115.4,286047000.4
1452988135.4,286046998.3
1452988155.3,286047000.2
1452988175.2,286047000.2
1452988195.2,286047001.0
1452988215.1,286047002.5
1452988235.0,286047002.6
1452988235.9,286047002.6
1452988255.9,286046998.9
1452988275.8,286046997.8
1452988295.7,286046998.6
1452988315.6,286047001.1
1452988335.6,286046998.7
1452988355.5,286047001.2
1452988375.4,286046998.7
1452988395.3,286046998.3
1452988415.3,286047002.8
1452988435.2,286046998.8
1452988455.1,286046998.2
1452988475.0,286047001.8
1452988476.0,286047001.8
1452988495.9,286046998.7
1452988515.8,286046998.1
1452988535.7,286047001.4
1452988555.7,286047003.7
1452988575.6,286046999.3
1452988595.5,286046998.2
1452988615.4,286047001.0
1452988635.4,286046998.9
1452988655.3,286047001.0
1452988675.2,286047000.4
1452988695.1,286047000.9
1452988715.1,286046999.0
1452988716.0,286046999.0
1452988735.0,286046998.2
1452988735.9,286046998.2
1452988755.8,286047003.1
1452988775.8,286047002.1
1452988795.7,286046998.1
