# file name; noise; peak f.; mag.; duration
20160116090038801_TEST-R1_snap.fits;14.9641;26540;11.9753;0
20160116090136742_TEST-R1_met.fits;10.2498;26510.7;20.9015;0.0853333
20160116090138875_TEST-R1_snap.fits;12.5443;26458;15.8424;0
20160116090245009_TEST-R1_met.fits;17.2843;26493.2;72.8067;0.170667
20160116090238950_TEST-R1_snap.fits;16.2821;26490.2;11.5748;0
20160116090339025_TEST-R1_snap.fits;14.6608;26513.7;14.367;0
20160116090458641_TEST-R1_met.fits;10.8981;26540;30.2519;1.19467
20160116090514257_TEST-R1_met.fits;18.1352;26478.5;42.8192;0.341333
20160116090439099_TEST-R1_snap.fits;15.0267;26452.1;15.3582;0
20160116090539174_TEST-R1_snap.fits;15.0875;26519.5;10.5003;0
20160116090639249_TEST-R1_snap.fits;14.3786;26449.2;12.1399;0
20160116090739323_TEST-R1_snap.fits;14.3835;26478.5;11.9252;0
20160116090839398_TEST-R1_snap.fits;13.6619;26484.4;9.08927;0
20160116091001147_TEST-R1_met.fits;8.59532;26469.7;17.7636;0.0853333
20160116091018982_TEST-R1_met.fits;15.3669;26504.9;34.0045;0.0853333
20160116090939473_TEST-R1_snap.fits;11.3384;26487.3;11.0289;0
20160116091051153_TEST-R1_met.fits;18.5393;26487.3;41.0407;0.0853333
20160116091120934_TEST-R1_met.fits;13.4723;26490.2;26.983;0.0853333
20160116091039547_TEST-R1_snap.fits;11.9765;26540;13.4766;0
20160116091220667_TEST-R1_met.fits;16.612;26458;49.4326;0.170667
20160116091139622_TEST-R1_snap.fits;11.9399;26487.3;14.3306;0
20160116091239697_TEST-R1_snap.fits;15.4544;26469.7;11.4219;0
20160116091339771_TEST-R1_snap.fits;13.0356;26484.4;12.4602;0
20160116091439846_TEST-R1_snap.fits;15.5638;26534.2;14.4897;0
20160116091539921_TEST-R1_snap.fits;17.5356;26534.2;14.495;0
20160116091639995_TEST-R1_snap.fits;13.1878;26499;12.4464;0
20160116091740070_TEST-R1_snap.fits;16.6563;26472.7;11.9801;0
20160116091906854_TEST-R1_met.fits;15.8333;26481.4;46.7768;0.0853333
20160116091840145_TEST-R1_snap.fits;14.8675;26466.8;11.8464;0
20160116091940219_TEST-R1_snap.fits;14.3503;26455.1;16.5198;0
20160116092050107_TEST-R1_met.fits;18.394;26531.2;49.8202;0.256
20160116092040294_TEST-R1_snap.fits;17.1908;26455.1;13.7377;0
20160116092140369_TEST-R1_snap.fits;12.6512;26516.6;14.7729;0
20160116092256913_TEST-R1_met.fits;9.39903;26516.6;19.6429;0.0853333
20160116092240443_TEST-R1_snap.fits;15.6598;26504.9;13.0958;0
20160116092431035_TEST-R1_met.fits;13.3042;26490.2;41.6853;0.170667
20160116092340518_TEST-R1_snap.fits;14.7741;26534.2;15.2874;0
20160116092440593_TEST-R1_snap.fits;16.1568;26493.2;13.4992;0
20160116092540667_TEST-R1_snap.fits;15.1962;26504.9;17.758;0
20160116092640742_TEST-R1_snap.fits;12.7166;26540;11.7321;0
20160116092826897_TEST-R1_met.fits;10.0533;26502;20.2273;0.0853333
20160116092740817_TEST-R1_snap.fits;15.9671;26452.1;18.0983;0
20160116092840891_TEST-R1_snap.fits;15.0155;26534.2;12.9798;0
20160116092950011_TEST-R1_met.fits;19.7105;26493.2;40.8793;0.256
20160116093017489_TEST-R1_met.fits;11.7134;26499;37.3655;0.170667
20160116092940966_TEST-R1_snap.fits;12.4648;26504.9;15.3899;0
20160116093118331_TEST-R1_met.fits;10.5694;26510.7;22.5423;0.0853333
20160116093041041_TEST-R1_snap.fits;13.2766;26540;9.96218;0
20160116093141115_TEST-R1_snap.fits;14.5067;26496.1;9.85887;0
20160116093241190_TEST-R1_snap.fits;16.2998;26537.1;15.2502;0
20160116093341265_TEST-R1_snap.fits;16.4143;26528.3;13.1603;0
20160116093441339_TEST-R1_snap.fits;14.1721;26463.9;16.2519;0
20160116093541414_TEST-R1_snap.fits;12.7549;26478.5;12.3947;0
20160116093714001_TEST-R1_met.fits;14.076;26510.7;76.6374;0.170667
20160116093641489_TEST-R1_snap.fits;17.6083;26531.2;16.6007;0
20160116093807249_TEST-R1_met.fits;14.5776;26522.5;36.7193;0.0853333
20160116093813734_TEST-R1_met.fits;15.9531;26499;41.2526;0.0853333
20160116093741563_TEST-R1_snap.fits;15.4474;26540;13.0913;0
20160116093841638_TEST-R1_snap.fits;13.5053;26475.6;12.6141;0
20160116093941713_TEST-R1_snap.fits;17.5939;26499;11.2229;0
20160116094041787_TEST-R1_snap.fits;17.6959;26507.8;12.2714;0
20160116094217873_TEST-R1_met.fits;12.7394;26513.7;27.7855;0.256
20160116094141862_TEST-R1_snap.fits;14.5756;26460.9;9.09525;0
20160116094242449_TEST-R1_met.fits;10.8453;26493.2;22.3829;0.0853333
20160116094256358_TEST-R1_met.fits;12.6045;26513.7;34.3869;0.0853333
20160116094241937_TEST-R1_snap.fits;11.9938;26455.1;12.0762;0
20160116094342011_TEST-R1_snap.fits;13.1135;26525.4;18.0737;0
20160116094512123_TEST-R1_met.fits;12.2897;26472.7;24.8183;0.0853333
20160116094442086_TEST-R1_snap.fits;16.0482;26487.3;21.9743;0
20160116094542161_TEST-R1_snap.fits;16.454;26475.6;11.456;0
20160116094642235_TEST-R1_snap.fits;12.3845;26493.2;10.4414;0
20160116094742310_TEST-R1_snap.fits;17.257;26528.3;11.5775;0
20160116094842385_TEST-R1_snap.fits;15.0467;26510.7;14.2257;0
20160116094942459_TEST-R1_snap.fits;14.1836;26519.5;13.8091;0
20160116095042534_TEST-R1_snap.fits;12.8627;26537.1;15.1134;0
20160116095225873_TEST-R1_met.fits;11.538;26481.4;25.6647;0.170667
20160116095142609_TEST-R1_snap.fits;12.0404;26516.6;13.2918;0
20160116095315281_TEST-R1_met.fits;10.5519;26469.7;22.0454;0.0853333
20160116095242683_TEST-R1_snap.fits;13.5042;26537.1;12.6085;0
20160116095348305_TEST-R1_met.fits;10.8178;26537.1;22.9763;0.0853333
20160116095342758_TEST-R1_snap.fits;11.9003;26519.5;14.6796;0
20160116095512102_TEST-R1_met.fits;13.09;26455.1;27.5009;0.0853333
20160116095530449_TEST-R1_met.fits;14.0566;26475.6;39.5274;0.0853333
20160116095442833_TEST-R1_snap.fits;13.4462;26493.2;9.03918;0
20160116095542907_TEST-R1_snap.fits;16.2529;26472.7;12.052;0
20160116095641531_TEST-R1_met.fits;13.1391;26522.5;28.8639;0.170667
20160116095654929_TEST-R1_met.fits;15.5058;26528.3;31.6505;0.0853333
20160116095642982_TEST-R1_snap.fits;12.2304;26516.6;13.0379;0
20160116095743057_TEST-R1_snap.fits;14.2703;26478.5;14.4672;0
20160116095843131_TEST-R1_snap.fits;14.8855;26531.2;10.0977;0
20160116095943206_TEST-R1_snap.fits;20.2277;26522.5;20.429;0
