# file name; noise; peak f.; mag.; duration
20160116140001126_TEST-R1_snap.fits;14.4952;26481.4;15.156;0
20160116140101201_TEST-R1_snap.fits;15.3134;26525.4;14.3505;0
20160116140235409_TEST-R1_met.fits;16.8058;26510.7;35.1883;0.0853333
20160116140201275_TEST-R1_snap.fits;15.1328;26496.1;12.9912;0
20160116140301350_TEST-R1_snap.fits;14.5395;26531.2;15.3068;0
20160116140417041_TEST-R1_met.fits;13.7885;26504.9;69.6973;0.0853333
20160116140401425_TEST-R1_snap.fits;16.6955;26510.7;16.5645;0
20160116140535462_TEST-R1_met.fits;12.7671;26510.7;28.634;0.0853333
20160116140501499_TEST-R1_snap.fits;16.309;26502;12.7388;0
20160116140652518_TEST-R1_met.fits;11.2263;26460.9;22.5052;0.0853333
20160116140601574_TEST-R1_snap.fits;11.8842;26499;15.6885;0
20160116140701649_TEST-R1_snap.fits;20.5853;26499;13.9578;0
20160116140801723_TEST-R1_snap.fits;16.6035;26502;14.1736;0
20160116140901798_TEST-R1_snap.fits;14.0478;26496.1;9.97997;0
20160116140959313_TEST-R1_met.fits;12.6045;26504.9;30.514;0.170667
20160116141001873_TEST-R1_snap.fits;12.9277;26452.1;17.7865;0
20160116141114491_TEST-R1_met.fits;16.582;26513.7;90.2516;0.170667
20160116141101947_TEST-R1_snap.fits;10.5658;26472.7;15.6548;0
20160116141204923_TEST-R1_met.fits;10.3605;26504.9;25.1189;0.0853333
20160116141223355_TEST-R1_met.fits;10.066;26487.3;24.2301;0.0853333
20160116141202022_TEST-R1_snap.fits;18.359;26475.6;11.1095;0
20160116141302097_TEST-R1_snap.fits;11.9441;26452.1;12.4628;0
20160116141436646_TEST-R1_met.fits;12.727;26507.8;36.1489;0.0853333
20160116141452518_TEST-R1_met.fits;13.3723;26490.2;67.8671;0.170667
20160116141402171_TEST-R1_snap.fits;13.0549;26545.9;11.8886;0
20160116141502246_TEST-R1_snap.fits;12.243;26463.9;12.7692;0
20160116141602321_TEST-R1_snap.fits;13.8822;26478.5;14.6758;0
20160116141729019_TEST-R1_met.fits;13.4524;26493.2;34.8355;0.0853333
20160116141758289_TEST-R1_met.fits;11.0767;26531.2;22.464;0.0853333
20160116141702395_TEST-R1_snap.fits;14.9195;26528.3;14.4639;0
20160116141812539_TEST-R1_met.fits;9.98454;26522.5;21.0934;0.0853333
20160116141802470_TEST-R1_snap.fits;11.5711;26466.8;11.5809;0
20160116141902545_TEST-R1_snap.fits;12.1761;26531.2;14.1912;0
20160116142010897_TEST-R1_met.fits;11.5361;26531.2;23.331;0.0853333
20160116142002619_TEST-R1_snap.fits;16.677;26545.9;11.7626;0
20160116142148774_TEST-R1_met.fits;20.9758;26510.7;68.5549;0.0853333
20160116142102694_TEST-R1_snap.fits;14.7298;26510.7;17.9582;0
20160116142202513_TEST-R1_met.fits;13.5349;26519.5;39.2742;0.0853333
20160116142202769_TEST-R1_snap.fits;13.79;26528.3;17.3018;0
20160116142302843_TEST-R1_snap.fits;13.1079;26487.3;13.2643;0
20160116142402918_TEST-R1_snap.fits;14.691;26525.4;12.5304;0
20160116142502993_TEST-R1_snap.fits;19.2829;26499;18.6593;0
20160116142550097_TEST-R1_met.fits;18.4318;26499;42.9408;10.8373
20160116142645990_TEST-R1_met.fits;14.2043;26504.9;65.6685;0.256
20160116142603067_TEST-R1_snap.fits;17.3492;26463.9;12.1767;0
20160116142704849_TEST-R1_met.fits;12.2351;26449.2;25.7415;0.0853333
20160116142703142_TEST-R1_snap.fits;16.8733;26537.1;12.7245;0
20160116142803217_TEST-R1_snap.fits;17.8533;26510.7;15.3509;0
20160116142903291_TEST-R1_snap.fits;15.4446;26516.6;17.8283;0
20160116143003366_TEST-R1_snap.fits;13.8603;26460.9;7.8448;0
20160116143147387_TEST-R1_met.fits;9.39239;26499;18.985;0.0853333
20160116143103441_TEST-R1_snap.fits;13.5069;26490.2;11.6608;0
20160116143203515_TEST-R1_snap.fits;16.322;26463.9;14.0337;0
20160116143303590_TEST-R1_snap.fits;11.7938;26510.7;12.9994;0
20160116143403665_TEST-R1_snap.fits;16.5757;26545.9;13.0064;0
20160116143503739_TEST-R1_snap.fits;13.9542;26540;15.9717;0
20160116143603814_TEST-R1_snap.fits;14.2014;26469.7;15.2798;0
20160116143703889_TEST-R1_snap.fits;13.9977;26537.1;16.6283;0
20160116143803963_TEST-R1_snap.fits;15.8039;26496.1;17.5699;0
20160116143904038_TEST-R1_snap.fits;12.4842;26507.8;9.67044;0
20160116144004113_TEST-R1_snap.fits;11.91;26460.9;10.5372;0
20160116144104187_TEST-R1_snap.fits;10.6758;26475.6;12.9832;0
20160116144204262_TEST-R1_snap.fits;13.9224;26487.3;18.1818;0
20160116144304337_TEST-R1_snap.fits;10.7541;26481.4;14.5775;0
20160116144404326_TEST-R1_met.fits;16.3222;26504.9;41.1921;0.256
20160116144404411_TEST-R1_snap.fits;15.9075;26469.7;13.7618;0
20160116144550737_TEST-R1_met.fits;17.3748;26458;36.2384;0.0853333
20160116144504486_TEST-R1_snap.fits;13.2436;26531.2;12.6243;0
20160116144616763_TEST-R1_met.fits;12.3946;26455.1;26.8851;0.0853333
20160116144604561_TEST-R1_snap.fits;13.5896;26545.9;13.151;0
20160116144704635_TEST-R1_snap.fits;12.9892;26458;14.8117;0
20160116144804710_TEST-R1_snap.fits;20.4797;26493.2;11.4707;0
20160116144954961_TEST-R1_met.fits;11.9875;26504.9;24.1161;0.0853333
20160116144904785_TEST-R1_snap.fits;12.0938;26540;15.0283;0
20160116145004859_TEST-R1_snap.fits;14.4955;26531.2;12.9559;0
20160116145121489_TEST-R1_met.fits;17.3688;26513.7;303.398;0.256
20160116145137531_TEST-R1_met.fits;13.9644;26504.9;30.1437;0.0853333
20160116145104934_TEST-R1_snap.fits;14.1581;26522.5;15.3986;0
20160116145205009_TEST-R1_snap.fits;15.565;26537.1;12.2324;0
20160116145305083_TEST-R1_snap.fits;16.8189;26493.2;16.8345;0
20160116145417105_TEST-R1_met.fits;14.9733;26540;151.017;0.170667
20160116145420177_TEST-R1_met.fits;10.8948;26469.7;22.933;0.0853333
20160116145458747_TEST-R1_met.fits;11.028;26475.6;23.3879;0.0853333
20160116145405158_TEST-R1_snap.fits;15.8496;26469.7;9.58154;0
20160116145505233_TEST-R1_snap.fits;12.8594;26531.2;17.3532;0
20160116145630737_TEST-R1_met.fits;13.5209;26493.2;77.7974;0.426667
20160116145653862_TEST-R1_met.fits;16.7925;26490.2;42.9748;0.170667
20160116145605307_TEST-R1_snap.fits;12.5672;26502;13.0889;0
20160116145705382_TEST-R1_snap.fits;14.0759;26458;17.8327;0
20160116145813478_TEST-R1_met.fits;12.0471;26531.2;24.9013;0.0853333
20160116145805457_TEST-R1_snap.fits;13.9639;26463.9;12.7948;0
20160116145905531_TEST-R1_snap.fits;17.081;26513.7;12.2537;0
