# file name; noise; peak f.; mag.; duration
20160116170014566_TEST-R1_snap.fits;11.2995;26534.2;11.0552;0
20160116170129062_TEST-R1_met.fits;12.722;26525.4;25.5792;0.0853333
20160116170114641_TEST-R1_snap.fits;14.4805;26458;18.1852;0
20160116170227003_TEST-R1_met.fits;17.1481;26510.7;44.0275;0.170667
20160116170309670_TEST-R1_met.fits;11.3629;26481.4;24.0092;0.0853333
20160116170214715_TEST-R1_snap.fits;11.6634;26475.6;9.81631;0
20160116170314790_TEST-R1_snap.fits;11.338;26449.2;19.0855;0
20160116170431249_TEST-R1_met.fits;13.5847;26496.1;49.4501;0.0853333
20160116170414865_TEST-R1_snap.fits;13.8244;26493.2;10.4731;0
20160116170514939_TEST-R1_snap.fits;12.2771;26490.2;13.2759;0
20160116170650001_TEST-R1_met.fits;11.7911;26455.1;23.9248;0.0853333
20160116170615014_TEST-R1_snap.fits;16.9033;26449.2;14.3408;0
20160116170715089_TEST-R1_snap.fits;14.0316;26534.2;12.868;0
20160116170815163_TEST-R1_snap.fits;15.9557;26463.9;13.8807;0
20160116170915238_TEST-R1_snap.fits;14.8446;26531.2;16.8507;0
20160116171015313_TEST-R1_snap.fits;17.9125;26481.4;10.2371;0
20160116171115387_TEST-R1_snap.fits;12.5742;26481.4;10.6469;0
20160116171244731_TEST-R1_met.fits;17.1057;26504.9;41.8676;0.0853333
20160116171215462_TEST-R1_snap.fits;16.1517;26516.6;11.3776;0
20160116171315537_TEST-R1_snap.fits;19.0897;26490.2;15.8521;0
20160116171415611_TEST-R1_snap.fits;15.7945;26534.2;14.6256;0
20160116171515686_TEST-R1_snap.fits;16.277;26531.2;12.5931;0
20160116171615761_TEST-R1_snap.fits;17.5732;26452.1;11.8363;0
20160116171715835_TEST-R1_snap.fits;14.3247;26472.7;12.265;0
20160116171815910_TEST-R1_snap.fits;12.9696;26510.7;11.9328;0
20160116171915985_TEST-R1_snap.fits;12.7766;26510.7;8.7207;0
20160116172016059_TEST-R1_snap.fits;13.6308;26458;14.2173;0
20160116172116134_TEST-R1_snap.fits;12.8105;26519.5;19.2758;0
20160116172216209_TEST-R1_snap.fits;15.0851;26510.7;14.2365;0
20160116172330107_TEST-R1_met.fits;10.2405;26528.3;21.8605;0.0853333
20160116172402534_TEST-R1_met.fits;9.8738;26455.1;20.6382;0.0853333
20160116172316283_TEST-R1_snap.fits;16.3911;26452.1;12.4387;0
20160116172416358_TEST-R1_snap.fits;15.2608;26449.2;11.5015;0
20160116172516433_TEST-R1_snap.fits;14.3821;26449.2;10.9394;0
20160116172651579_TEST-R1_met.fits;14.7596;26545.9;89.0261;0.682667
20160116172616507_TEST-R1_snap.fits;14.5366;26481.4;10.4022;0
20160116172716582_TEST-R1_snap.fits;14.7325;26525.4;13.659;0
20160116172848059_TEST-R1_met.fits;10.3071;26475.6;20.8231;0.0853333
20160116172816657_TEST-R1_snap.fits;10.7117;26460.9;15.8621;0
20160116172916731_TEST-R1_snap.fits;14.4449;26537.1;10.1101;0
20160116173106043_TEST-R1_met.fits;11.5663;26531.2;24.073;0.0853333
20160116173016806_TEST-R1_snap.fits;11.0048;26499;13.6176;0
20160116173116881_TEST-R1_snap.fits;15.2891;26502;10.4065;0
20160116173216955_TEST-R1_snap.fits;15.1219;26458;11.9619;0
20160116173317030_TEST-R1_snap.fits;14.4073;26534.2;13.4006;0
20160116173417105_TEST-R1_snap.fits;13.732;26534.2;9.8174;0
20160116173517179_TEST-R1_snap.fits;16.1422;26510.7;14.0558;0
20160116173617254_TEST-R1_snap.fits;14.7433;26545.9;12.7619;0
20160116173724070_TEST-R1_met.fits;9.46169;26513.7;19.0364;0.0853333
20160116173717329_TEST-R1_snap.fits;16.5827;26513.7;6.49815;0
20160116173817403_TEST-R1_snap.fits;15.3321;26516.6;20.6515;0
20160116173924390_TEST-R1_met.fits;21.1107;26516.6;56.0572;0.170667
20160116173927035_TEST-R1_met.fits;13.0539;26496.1;27.5538;0.0853333
20160116173917478_TEST-R1_snap.fits;14.0999;26493.2;16.0343;0
20160116174053051_TEST-R1_met.fits;14.4958;26507.8;42.1505;0.170667
20160116174017553_TEST-R1_snap.fits;19.675;26472.7;10.2809;0
20160116174140411_TEST-R1_met.fits;16.9026;26499;34.9838;0.0853333
20160116174117627_TEST-R1_snap.fits;17.6877;26543;20.1847;0
20160116174217702_TEST-R1_snap.fits;12.3587;26472.7;14.9261;0
20160116174317777_TEST-R1_snap.fits;12.3914;26522.5;16.9725;0
20160116174439867_TEST-R1_met.fits;14.8941;26504.9;38.4187;0.341333
20160116174417851_TEST-R1_snap.fits;15.9979;26525.4;14.7507;0
20160116174517926_TEST-R1_snap.fits;15.144;26510.7;10.4915;0
20160116174643601_TEST-R1_met.fits;16.0298;26510.7;32.7686;0.0853333
20160116174618001_TEST-R1_snap.fits;15.5629;26458;18.0439;0
20160116174718075_TEST-R1_snap.fits;13.4041;26455.1;16.703;0
20160116174818150_TEST-R1_snap.fits;14.6169;26516.6;12.1121;0
20160116174918225_TEST-R1_snap.fits;13.9466;26545.9;15.1913;0
20160116175018299_TEST-R1_snap.fits;16.9939;26475.6;13.8856;0
20160116175118374_TEST-R1_snap.fits;15.0469;26463.9;12.6475;0
20160116175218449_TEST-R1_snap.fits;15.9067;26545.9;16.2677;0
20160116175318523_TEST-R1_snap.fits;14.1978;26528.3;18.9635;0
20160116175418598_TEST-R1_snap.fits;11.254;26499;14.4511;0
20160116175555025_TEST-R1_met.fits;16.4267;26507.8;36.8359;0.0853333
20160116175611835_TEST-R1_met.fits;9.45937;26502;20.4304;0.0853333
20160116175518673_TEST-R1_snap.fits;13.0031;26543;10.6778;0
20160116175618747_TEST-R1_snap.fits;13.6568;26490.2;18.2455;0
20160116175738961_TEST-R1_met.fits;16.5965;26540;33.91;0.0853333
20160116175718822_TEST-R1_snap.fits;15.5813;26472.7;13.9697;0
20160116175831611_TEST-R1_met.fits;11.3445;26545.9;23.255;0.0853333
20160116175818897_TEST-R1_snap.fits;12.2234;26478.5;10.0077;0
20160116175918971_TEST-R1_snap.fits;14.2229;26484.4;9.72214;0
