# file name; noise; peak f.; mag.; duration
20160116230041446_TEST-R1_snap.fits;11.0186;26531.2;16.6516;0
20160116230141521_TEST-R1_snap.fits;13.0076;26504.9;12.1845;0
20160116230241595_TEST-R1_snap.fits;12.6073;26513.7;10.5198;0
20160116230341670_TEST-R1_snap.fits;18.4548;26545.9;9.02347;0
20160116230441745_TEST-R1_snap.fits;18.1461;26460.9;15.8796;0
20160116230555558_TEST-R1_met.fits;13.9461;26499;42.7268;0.0853333
20160116230603665_TEST-R1_met.fits;11.6002;26490.2;25.8635;0.0853333
20160116230541819_TEST-R1_snap.fits;13.4574;26537.1;11.2247;0
20160116230641894_TEST-R1_snap.fits;11.7356;26545.9;12.4594;0
20160116230816955_TEST-R1_met.fits;15.4325;26510.7;49.1544;0.170667
20160116230741969_TEST-R1_snap.fits;13.4311;26534.2;15.0275;0
20160116230902011_TEST-R1_met.fits;11.7519;26528.3;23.6843;0.0853333
20160116230842043_TEST-R1_snap.fits;16.2033;26469.7;13.8663;0
20160116230948347_TEST-R1_met.fits;14.6;26502;44.7154;0.256
20160116230942118_TEST-R1_snap.fits;15.7243;26469.7;10.7844;0
20160116231042193_TEST-R1_snap.fits;13.004;26519.5;15.0986;0
20160116231142267_TEST-R1_snap.fits;15.0864;26528.3;21.0796;0
20160116231315537_TEST-R1_met.fits;9.52775;26545.9;21.0385;0.0853333
20160116231242342_TEST-R1_snap.fits;13.6322;26484.4;13.4724;0
20160116231345574_TEST-R1_met.fits;12.7242;26493.2;27.9181;0.0853333
20160116231342417_TEST-R1_snap.fits;17.3251;26481.4;12.7588;0
20160116231442491_TEST-R1_snap.fits;16.1585;26537.1;12.8652;0
20160116231541627_TEST-R1_met.fits;12.855;26487.3;66.6868;1.024
20160116231616273_TEST-R1_met.fits;14.9976;26507.8;30.8487;0.0853333
20160116231542566_TEST-R1_snap.fits;19.3886;26545.9;12.9604;0
20160116231642641_TEST-R1_snap.fits;15.2664;26452.1;8.91623;0
20160116231742715_TEST-R1_snap.fits;12.541;26499;13.6584;0
20160116231842790_TEST-R1_snap.fits;17.9325;26463.9;12.2648;0
20160116231958225_TEST-R1_met.fits;14.1448;26484.4;29.0057;0.0853333
20160116231942865_TEST-R1_snap.fits;13.6064;26496.1;16.9567;0
20160116232042939_TEST-R1_snap.fits;12.439;26466.8;12.4659;0
20160116232208529_TEST-R1_met.fits;12.3302;26504.9;25.0637;0.0853333
20160116232227558_TEST-R1_met.fits;14.4567;26499;48.2008;0.0853333
20160116232143014_TEST-R1_snap.fits;14.3185;26540;19.2246;0
20160116232244795_TEST-R1_met.fits;11.091;26510.7;86.4574;0.256
20160116232255718_TEST-R1_met.fits;17.4331;26499;113.142;0.170667
20160116232303910_TEST-R1_met.fits;10.5323;26458;25.0272;0.0853333
20160116232308774_TEST-R1_met.fits;9.40262;26522.5;19.2243;0.0853333
20160116232243089_TEST-R1_snap.fits;15.3641;26452.1;12.5033;0
20160116232343163_TEST-R1_snap.fits;13.7347;26460.9;15.0293;0
20160116232443238_TEST-R1_snap.fits;14.7197;26545.9;12.4215;0
20160116232543313_TEST-R1_snap.fits;16.9636;26460.9;13.4209;0
20160116232641083_TEST-R1_met.fits;10.5589;26452.1;22.5093;0.0853333
20160116232643387_TEST-R1_snap.fits;12.944;26478.5;7.97179;0
20160116232743462_TEST-R1_snap.fits;15.2402;26481.4;10.6923;0
20160116232843537_TEST-R1_snap.fits;12.5461;26545.9;10.8067;0
20160116233012027_TEST-R1_met.fits;10.7224;26516.6;21.9961;0.0853333
20160116232943611_TEST-R1_snap.fits;16.6542;26484.4;11.7073;0
20160116233045734_TEST-R1_met.fits;14.4437;26481.4;54.9586;0.0853333
20160116233043686_TEST-R1_snap.fits;17.4867;26455.1;17.8727;0
20160116233143761_TEST-R1_snap.fits;12.8271;26475.6;11.6409;0
20160116233255526_TEST-R1_met.fits;9.02483;26472.7;18.2788;0.0853333
20160116233321467_TEST-R1_met.fits;47.607;26540;104.288;0.0853333
20160116233243835_TEST-R1_snap.fits;18.0014;26449.2;13.2276;0
20160116233343910_TEST-R1_snap.fits;14.4149;26484.4;16.5812;0
20160116233443985_TEST-R1_snap.fits;16.4684;26499;13.0567;0
20160116233544059_TEST-R1_snap.fits;15.1692;26475.6;11.5041;0
20160116233644134_TEST-R1_snap.fits;12.3551;26493.2;11.7155;0
20160116233744209_TEST-R1_snap.fits;14.6254;26499;16.9071;0
20160116233846417_TEST-R1_met.fits;13.7332;26478.5;109.053;0.170667
20160116233849233_TEST-R1_met.fits;15.2939;26510.7;35.4048;0.0853333
20160116233933521_TEST-R1_met.fits;14.1594;26493.2;29.9537;0.0853333
20160116233844283_TEST-R1_snap.fits;12.7824;26493.2;16.4159;0
20160116233944358_TEST-R1_snap.fits;18.4898;26449.2;12.6794;0
20160116234044433_TEST-R1_snap.fits;14.7815;26504.9;16.7525;0
20160116234144507_TEST-R1_snap.fits;15.7641;26455.1;13.7738;0
20160116234244582_TEST-R1_snap.fits;16.9168;26510.7;15.7748;0
20160116234405222_TEST-R1_met.fits;13.1224;26510.7;53.3656;0.170667
20160116234422715_TEST-R1_met.fits;16.5809;26478.5;36.0271;0.0853333
20160116234344657_TEST-R1_snap.fits;17.1171;26493.2;21.2073;0
20160116234444731_TEST-R1_snap.fits;17.7128;26449.2;21.208;0
20160116234625169_TEST-R1_met.fits;15.709;26496.1;152.089;1.36533
20160116234544806_TEST-R1_snap.fits;15.5592;26496.1;13.3328;0
20160116234726438_TEST-R1_met.fits;12.0895;26478.5;26.6161;0.0853333
20160116234739750_TEST-R1_met.fits;17.0306;26490.2;41.7344;0.170667
20160116234644881_TEST-R1_snap.fits;19.105;26516.6;23.3221;0
20160116234744955_TEST-R1_snap.fits;21.2467;26463.9;10.7418;0
20160116234845030_TEST-R1_snap.fits;20.6217;26455.1;16.7361;0
20160116234945105_TEST-R1_snap.fits;16.7119;26458;17.2011;0
20160116235046971_TEST-R1_met.fits;10.698;26499;22.6308;0.0853333
20160116235045179_TEST-R1_snap.fits;15.4719;26472.7;12.269;0
20160116235150545_TEST-R1_met.fits;9.61913;26504.9;19.7167;0.0853333
20160116235237905_TEST-R1_met.fits;13.3702;26502;28.0248;0.256
20160116235145254_TEST-R1_snap.fits;16.3623;26513.7;13.446;0
20160116235250534_TEST-R1_met.fits;11.5637;26487.3;24.7308;0.0853333
20160116235314342_TEST-R1_met.fits;16.6497;26487.3;45.5611;0.0853333
20160116235323131_TEST-R1_met.fits;12.3762;26499;31.5422;0.170667
20160116235245329_TEST-R1_snap.fits;19.3828;26545.9;20.1091;0
20160116235429777_TEST-R1_met.fits;11.6619;26507.8;35.9726;0.0853333
20160116235345403_TEST-R1_snap.fits;18.7018;26487.3;14.2123;0
20160116235445478_TEST-R1_snap.fits;19.1333;26455.1;11.5738;0
20160116235545553_TEST-R1_snap.fits;17.7216;26463.9;22.4007;0
20160116235645627_TEST-R1_snap.fits;19.694;26507.8;13.8349;0
20160116235745702_TEST-R1_snap.fits;15.315;26472.7;15.7513;0
20160116235854225_TEST-R1_met.fits;12.0332;26493.2;28.9273;0.0853333
20160116235906513_TEST-R1_met.fits;10.9857;26487.3;78.7151;0.170667
20160116235938854_TEST-R1_met.fits;15.9993;26490.2;62.2685;0.0853333
20160116235845777_TEST-R1_snap.fits;15.8245;26540;16.7206;0
20160116235945851_TEST-R1_snap.fits;18.6091;26537.1;20.4016;0
