# file name; noise; peak f.; mag.; duration
20160116100100262_TEST-R1_met.fits;12.9798;26490.2;70.6348;0.0853333
20160116100127142_TEST-R1_met.fits;13.7345;26487.3;28.1102;0.0853333
20160116100043281_TEST-R1_snap.fits;15.4796;26519.5;11.496;0
20160116100143355_TEST-R1_snap.fits;9.54522;26478.5;20.6991;0
20160116100241638_TEST-R1_met.fits;9.54522;26478.5;20.6991;0.597333
20160116100328998_TEST-R1_met.fits;14.4167;26463.9;57.8801;0.170667
20160116100243430_TEST-R1_snap.fits;16.1583;26460.9;15.7632;0
20160116100432742_TEST-R1_met.fits;16.4902;26499;39.0312;0.170667
20160116100343505_TEST-R1_snap.fits;13.1073;26478.5;13.5793;0
20160116100506875_TEST-R1_met.fits;13.679;26502;35.5498;0.256
20160116100443579_TEST-R1_snap.fits;14.8511;26493.2;11.3582;0
20160116100553894_TEST-R1_met.fits;11.3397;26522.5;23.0774;0.0853333
20160116100543654_TEST-R1_snap.fits;15.9318;26545.9;16.1863;0
20160116100643729_TEST-R1_snap.fits;15.5329;26478.5;10.381;0
20160116100805734_TEST-R1_met.fits;16.817;26516.6;44.1266;0.0853333
20160116100743803_TEST-R1_snap.fits;14.8368;26528.3;11.94;0
20160116100903163_TEST-R1_met.fits;16.4678;26487.3;49.4524;0.170667
20160116100843878_TEST-R1_snap.fits;12.6103;26452.1;10.499;0
20160116101017574_TEST-R1_met.fits;13.529;26504.9;59.8353;0.853333
20160116100943953_TEST-R1_snap.fits;13.6549;26469.7;11.6714;0
20160116101044027_TEST-R1_snap.fits;13.841;26525.4;14.679;0
20160116101144102_TEST-R1_snap.fits;12.9993;26458;11.1347;0
20160116101244177_TEST-R1_snap.fits;13.207;26502;19.6135;0
20160116101344251_TEST-R1_snap.fits;14.1277;26460.9;10.9111;0
20160116101444326_TEST-R1_snap.fits;17.4803;26502;13.2391;0
20160116101544401_TEST-R1_snap.fits;12.6734;26516.6;17.3446;0
20160116101739686_TEST-R1_met.fits;20.7728;26502;103.999;0.597333
20160116101644475_TEST-R1_snap.fits;14.6145;26475.6;17.9501;0
20160116101834129_TEST-R1_met.fits;12.1791;26516.6;31.1254;0.597333
20160116101744550_TEST-R1_snap.fits;14.6932;26496.1;20.2687;0
20160116101844625_TEST-R1_snap.fits;16.8668;26487.3;19.6395;0
20160116102002534_TEST-R1_met.fits;10.7149;26449.2;21.6445;0.0853333
20160116101944699_TEST-R1_snap.fits;15.2871;26516.6;12.0223;0
20160116102044774_TEST-R1_snap.fits;13.609;26449.2;12.4834;0
20160116102144849_TEST-R1_snap.fits;14.1442;26478.5;12.0496;0
20160116102244923_TEST-R1_snap.fits;14.5191;26537.1;10.1477;0
20160116102344998_TEST-R1_snap.fits;13.7679;26449.2;9.82656;0
20160116102445073_TEST-R1_snap.fits;13.5674;26519.5;12.6957;0
20160116102545147_TEST-R1_snap.fits;15.0623;26540;10.7713;0
20160116102659899_TEST-R1_met.fits;13.0124;26493.2;28.2209;0.0853333
20160116102645222_TEST-R1_snap.fits;12.1789;26534.2;16.0776;0
20160116102840081_TEST-R1_met.fits;14.3877;26507.8;43.155;0.0853333
20160116102745297_TEST-R1_snap.fits;11.6878;26466.8;10.5251;0
20160116102923259_TEST-R1_met.fits;13.5722;26466.8;32.4613;0.170667
20160116102845371_TEST-R1_snap.fits;14.6199;26460.9;12.1693;0
20160116102945446_TEST-R1_snap.fits;16.6317;26528.3;18.3454;0
20160116103056443_TEST-R1_met.fits;17.5596;26484.4;51.0801;0.341333
20160116103045521_TEST-R1_snap.fits;13.4078;26490.2;18.0991;0
20160116103150886_TEST-R1_met.fits;12.6826;26493.2;30.9588;0.341333
20160116103145595_TEST-R1_snap.fits;13.856;26472.7;11.5181;0
20160116103245670_TEST-R1_snap.fits;16.6174;26487.3;12.706;0
20160116103346598_TEST-R1_met.fits;10.4761;26469.7;28.0373;0.0853333
20160116103432934_TEST-R1_met.fits;11.0518;26458;27.0294;0.0853333
20160116103345745_TEST-R1_snap.fits;16.3354;26507.8;10.7522;0
20160116103445819_TEST-R1_snap.fits;12.0337;26484.4;10.793;0
20160116103639910_TEST-R1_met.fits;10.3033;26537.1;23.5321;0.0853333
20160116103545894_TEST-R1_snap.fits;13.6951;26504.9;13.3424;0
20160116103650918_TEST-R1_met.fits;9.70994;26537.1;21.0439;1.10933
20160116103717286_TEST-R1_met.fits;15.8354;26522.5;32.5489;0.0853333
20160116103721126_TEST-R1_met.fits;10.2946;26487.3;31.1273;0.0853333
20160116103645969_TEST-R1_snap.fits;14.0269;26463.9;11.7417;0
20160116103759611_TEST-R1_met.fits;13.866;26496.1;51.1398;0.0853333
20160116103746043_TEST-R1_snap.fits;14.9084;26466.8;10.9714;0
20160116103845350_TEST-R1_met.fits;11.8205;26499;33.3653;0.170667
20160116103846118_TEST-R1_snap.fits;19.1574;26449.2;9.852;0
20160116104018705_TEST-R1_met.fits;15.1403;26469.7;34.8706;0.0853333
20160116103946193_TEST-R1_snap.fits;17.7999;26452.1;11.5994;0
20160116104046267_TEST-R1_snap.fits;16.8633;26543;11.1411;0
20160116104153169_TEST-R1_met.fits;11.2635;26510.7;23.6072;0.0853333
20160116104146342_TEST-R1_snap.fits;13.6724;26493.2;7.33224;0
20160116104300411_TEST-R1_met.fits;14.3022;26513.7;46.4274;1.87733
20160116104246417_TEST-R1_snap.fits;15.7444;26449.2;15.1927;0
20160116104346491_TEST-R1_snap.fits;14.8907;26490.2;14.8111;0
20160116104523601_TEST-R1_met.fits;11.2148;26487.3;24.651;0.0853333
20160116104446566_TEST-R1_snap.fits;15.2394;26496.1;11.0792;0
20160116104607206_TEST-R1_met.fits;11.7604;26493.2;26.5497;16.4693
20160116104546641_TEST-R1_snap.fits;15.3319;26540;16.6777;0
20160116104658406_TEST-R1_met.fits;12.3476;26496.1;28.0168;0.170667
20160116104724945_TEST-R1_met.fits;12.8457;26460.9;28.68;0.0853333
20160116104732113_TEST-R1_met.fits;12.6839;26516.6;30.2414;0.170667
20160116104646715_TEST-R1_snap.fits;15.1199;26531.2;11.7946;0
20160116104746790_TEST-R1_snap.fits;17.8676;26531.2;13.6057;0
20160116104846865_TEST-R1_snap.fits;21.5168;26499;15.5388;0
20160116104957521_TEST-R1_met.fits;12.1512;26510.7;74.2457;0.341333
20160116104946939_TEST-R1_snap.fits;11.945;26460.9;9.21289;0
20160116105047014_TEST-R1_snap.fits;14.2838;26484.4;10.4533;0
20160116105147089_TEST-R1_snap.fits;14.8335;26507.8;11.808;0
20160116105247163_TEST-R1_snap.fits;14.3764;26507.8;10.3047;0
20160116105347238_TEST-R1_snap.fits;14.9339;26481.4;14.084;0
20160116105447313_TEST-R1_snap.fits;15.5395;26484.4;11.4504;0
20160116105547387_TEST-R1_snap.fits;17.1712;26469.7;12.9726;0
20160116105647462_TEST-R1_snap.fits;16.6433;26466.8;9.89577;0
20160116105753339_TEST-R1_met.fits;12.7249;26481.4;39.1296;0.0853333
20160116105747537_TEST-R1_snap.fits;13.0806;26502;13.2091;0
20160116105846929_TEST-R1_met.fits;13.8294;26507.8;35.7838;0.0853333
20160116105901350_TEST-R1_met.fits;8.81699;26543;19.308;0.0853333
20160116105918587_TEST-R1_met.fits;18.9489;26534.2;40.691;2.304
20160116105847611_TEST-R1_snap.fits;16.3992;26534.2;12.6339;0
20160116105947686_TEST-R1_snap.fits;13.4809;26475.6;12.6736;0
