#timestamp,LO_Frequency 
1481493615.1,286047000.0
1481493635.0,286047001.0
1481493635.9,286047001.0
1481493655.9,286046999.6
1481493675.8,286047000.8
1481493695.7,286046998.5
1481493715.6,286047000.2
1481493735.6,286046998.7
1481493755.5,286046999.0
1481493775.4,286047000.9
1481493795.3,286046998.2
1481493815.3,286046998.6
1481493835.2,286047000.7
1481493855.1,286047002.3
1481493875.0,286046999.3
1481493876.0,286046999.3
1481493895.9,286047000.6
1481493915.8,286047000.1
1481493935.7,286046999.7
1481493955.7,286047004.0
1481493975.6,286046998.8
1481493995.5,286047001.0
1481494015.4,286046997.5
1481494035.4,286047002.2
1481494055.3,286047000.3
1481494075.2,286046999.2
1481494095.1,286046999.1
1481494115.1,286046998.7
1481494116.0,286046998.7
1481494135.9,286047001.7
1481494155.8,286047000.1
1481494175.8,286047001.2
1481494195.7,286047001.1
1481494215.6,286046998.2
1481494235.5,286046999.9
1481494255.5,286047002.0
1481494275.4,286047002.4
1481494295.3,286046998.8
1481494315.2,286046999.0
1481494335.2,286046999.6
1481494355.1,286046998.2
1481494375.0,286047000.3
1481494375.9,286047000.3
1481494395.9,286047000.8
1481494415.8,286046998.2
1481494435.7,286047002.8
1481494455.6,286046998.5
1481494475.6,286047001.6
1481494495.5,286046999.3
1481494515.4,286046998.6
1481494535.3,286047001.0
1481494555.3,286046996.6
1481494575.2,286047002.9
1481494595.1,286047000.4
1481494615.0,286047001.2
1481494616.0,286047001.2
1481494635.9,286046997.7
1481494655.8,286046998.3
1481494675.7,286047000.1
1481494695.7,286047001.4
1481494715.6,286047001.9
1481494735.5,286047001.6
1481494755.4,286046998.8
1481494775.4,286046998.4
1481494795.3,286047000.5
1481494815.2,286047002.4
1481494835.1,286046999.4
1481494855.1,286047000.9
1481494856.0,286047000.9
1481494875.9,286046998.6
1481494895.8,286046998.9
1481494915.8,286047000.4
1481494935.7,286047000.0
1481494955.6,286046998.4
1481494975.5,286047000.6
1481494995.5,286046999.3
1481495015.4,286046998.3
1481495035.3,286046999.8
1481495055.2,286047002.6
1481495075.2,286046999.9
1481495095.1,286047001.7
1481495096.0,286047001.7
1481495115.0,286046996.8
1481495115.9,286046996.8
1481495135.9,286047001.3
1481495155.8,286047000.6
1481495175.7,286047001.8
1481495195.6,286047001.1
1481495215.6,286046998.5
1481495235.5,286047002.7
1481495255.4,286046996.8
1481495275.3,286047002.4
1481495295.3,286046997.6
1481495315.2,286046998.6
1481495335.1,286046999.9
1481495355.0,286047002.8
1481495356.0,286047002.8
1481495375.9,286046996.4
1481495395.8,286046999.6
1481495415.7,286047000.7
1481495435.7,286047000.7
1481495455.6,286046999.5
1481495475.5,286046998.9
1481495495.4,286046998.5
1481495515.4,286047001.3
1481495535.3,286046999.7
1481495555.2,286047002.2
1481495575.1,286047003.7
1481495595.1,286047001.0
1481495596.0,286047001.0
1481495615.9,286046996.8
1481495635.8,286047001.9
1481495655.8,286046998.5
1481495675.7,286047000.3
1481495695.6,286046998.4
1481495715.5,286047001.7
1481495735.5,286047000.3
1481495755.4,286046998.3
1481495775.3,286047000.4
1481495795.2,286046998.7
1481495815.2,286047002.5
1481495835.1,286046999.7
1481495836.0,286046999.7
1481495855.0,286046999.8
1481495855.9,286046999.8
1481495875.9,286047000.7
1481495895.8,286047001.0
1481495915.7,286046999.5
1481495935.6,286046999.2
1481495955.6,286046998.3
1481495975.5,286047001.5
1481495995.4,286046999.8
1481496015.3,286047002.4
1481496035.3,286046995.2
1481496055.2,286047001.0
1481496075.1,286046998.6
1481496095.0,286046999.1
1481496095.9,286046999.1
1481496115.9,286046998.6
1481496135.8,286047002.6
1481496155.7,286047001.2
1481496175.6,286047000.8
1481496195.6,286047000.8
1481496215.5,286046999.1
1481496235.4,286047000.4
1481496255.3,286047001.1
1481496275.3,286046998.8
1481496295.2,286046998.5
1481496315.1,286047000.8
1481496335.0,286047001.1
1481496336.0,286047001.1
1481496355.9,286046996.7
1481496375.8,286047000.7
1481496395.7,286046998.8
1481496415.7,286047000.7
1481496435.6,286047001.6
1481496455.5,286047001.0
1481496475.4,286046996.9
1481496495.4,286047001.2
1481496515.3,286047000.4
1481496535.2,286047000.0
1481496555.1,286047002.2
1481496575.1,286046998.9
1481496576.0,286046998.9
1481496595.9,286047001.0
1481496615.8,286046998.4
1481496635.8,286047000.0
1481496655.7,286047002.8
1481496675.6,286046997.1
1481496695.5,286046999.0
1481496715.5,286047001.0
1481496735.4,286046999.3
1481496755.3,286047000.8
1481496775.2,286047002.3
1481496795.2,286046998.1
1481496815.1,286046999.1
1481496835.0,286046998.9
1481496835.9,286046998.9
1481496855.9,286047000.1
1481496875.8,286047000.1
1481496895.7,286047002.0
1481496915.6,286047000.0
1481496935.6,286047002.5
1481496955.5,286046998.4
1481496975.4,286047001.5
1481496995.3,286047001.5
1481497015.3,286046999.9
1481497035.2,286047000.6
1481497055.1,286046999.9
1481497075.0,286047002.2
1481497075.9,286047002.2
1481497095.9,286046999.4
1481497115.8,286046999.1
1481497135.7,286046998.3
1481497155.6,286047000.1
1481497175.6,286047000.8
1481497195.5,286046996.7
