# file name; noise; peak f.; mag.; duration
20161211145658138_ZVPP-R4_snap.fits;1.02596;26472.7;0.853607;0
20161211145758213_ZVPP-R4_snap.fits;1.08441;26545.2;1.14832;0
20161211145858288_ZVPP-R4_snap.fits;1.19861;26516.6;1.02529;0
20161211145958362_ZVPP-R4_snap.fits;1.02747;26469;0.897246;0
20161211150058437_ZVPP-R4_snap.fits;1.2304;26458.7;1.00769;0
20161211150158512_ZVPP-R4_snap.fits;1.13119;26469;0.886369;0
20161211150258586_ZVPP-R4_snap.fits;1.3336;26485.1;1.11672;0
20161211150358661_ZVPP-R4_snap.fits;1.16075;26515.9;0.995382;0
20161211150458736_ZVPP-R4_snap.fits;1.15739;26467.5;0.930199;0
20161211150559810_ZVPP-R4_snap.fits;1.1535;26532.7;1.01344;0
20161211150659885_ZVPP-R4_snap.fits;1.16506;26523.2;0.901479;0
20161211150759960_ZVPP-R4_snap.fits;1.11187;26485.8;0.982628;0
20161211150859034_ZVPP-R4_snap.fits;1.34186;26502;0.947131;0
20161211150959109_ZVPP-R4_snap.fits;1.19947;26518.1;1.03387;0
20161211151059184_ZVPP-R4_snap.fits;1.242;26501.2;0.941022;0
20161211151159258_ZVPP-R4_snap.fits;1.24882;26488.8;0.902424;0
20161211151259333_ZVPP-R4_snap.fits;1.10229;26520.3;1.00831;0
20161211151359408_ZVPP-R4_snap.fits;1.17794;26518.1;1.1186;0
20161211151459482_ZVPP-R4_snap.fits;1.16957;26507.8;0.965395;0
20161211151559557_ZVPP-R4_snap.fits;1.2331;26542.2;1.08646;0
20161211151659632_ZVPP-R4_snap.fits;1.18909;26543.7;0.886093;0
20161211151759706_ZVPP-R4_snap.fits;1.09848;26545.9;0.958827;0
20161211151859781_ZVPP-R4_snap.fits;1.30118;26478.5;1.06713;0
20161211152000856_ZVPP-R4_snap.fits;1.12852;26521;1.04473;0
20161211152100930_ZVPP-R4_snap.fits;1.1642;26495.4;1.09044;0
20161211152200005_ZVPP-R4_snap.fits;1.2947;26519.5;1.02861;0
20161211152300080_ZVPP-R4_snap.fits;1.25552;26523.9;0.940314;0
20161211152400154_ZVPP-R4_snap.fits;1.1375;26496.8;0.789209;0
20161211152500229_ZVPP-R4_snap.fits;1.10226;26501.2;0.917138;0
20161211152600304_ZVPP-R4_snap.fits;1.26399;26475.6;0.926827;0
20161211152700378_ZVPP-R4_snap.fits;1.12745;26499;1.14466;0
20161211152800453_ZVPP-R4_snap.fits;1.24204;26531.2;0.994543;0
20161211152900528_ZVPP-R4_snap.fits;1.28986;26499;0.821972;0
20161211153000602_ZVPP-R4_snap.fits;1.30168;26495.4;1.05858;0
20161211153100677_ZVPP-R4_snap.fits;1.38779;26523.2;0.904375;0
20161211153200752_ZVPP-R4_snap.fits;1.29996;26504.9;1.21901;0
20161211153300826_ZVPP-R4_snap.fits;1.37112;26474.1;1.05468;0
20161211153401901_ZVPP-R4_snap.fits;2.43237;26518.1;2.00265;0
20161211153501976_ZVPP-R4_snap.fits;1.49155;26537.8;1.30412;0
20161211153601050_ZVPP-R4_snap.fits;1.33228;26489.5;1.0089;0
20161211153701125_ZVPP-R4_snap.fits;1.3444;26512.9;1.18031;0
20161211153801200_ZVPP-R4_snap.fits;1.28502;26498.3;1.00769;0
20161211153901274_ZVPP-R4_snap.fits;1.11537;26534.9;1.03057;0
20161211154001349_ZVPP-R4_snap.fits;1.21266;26480;0.960525;0
20161211154101424_ZVPP-R4_snap.fits;1.27654;26507.8;0.922842;0
20161211154201498_ZVPP-R4_snap.fits;1.12934;26493.9;0.88881;0
20161211154301573_ZVPP-R4_snap.fits;1.17655;26463.1;0.872188;0
20161211154401648_ZVPP-R4_snap.fits;1.1121;26494.6;0.946157;0
20161211154501722_ZVPP-R4_snap.fits;1.07875;26534.9;0.899134;0
20161211154601797_ZVPP-R4_snap.fits;1.23329;26482.9;0.972857;0
20161211154701872_ZVPP-R4_snap.fits;1.33045;26502;0.981939;0
20161211154802946_ZVPP-R4_snap.fits;1.08054;26481.4;0.958378;0
20161211154902021_ZVPP-R4_snap.fits;1.16071;26507.1;1.05437;0
20161211155002096_ZVPP-R4_snap.fits;1.20953;26470.5;1.05512;0
20161211155102170_ZVPP-R4_snap.fits;1.1664;26474.1;1.09857;0
20161211155202245_ZVPP-R4_snap.fits;1.14788;26455.1;1.00322;0
20161211155302320_ZVPP-R4_snap.fits;1.12816;26450;0.890212;0
20161211155402394_ZVPP-R4_snap.fits;1.22584;26523.9;0.920914;0
20161211155502469_ZVPP-R4_snap.fits;1.09134;26451.4;0.924436;0
20161211155602544_ZVPP-R4_snap.fits;1.1573;26531.2;0.990868;0
