#timestamp,LO_Frequency 
1481482815.8,286046999.3
1481482835.8,286046997.0
1481482855.7,286046999.8
1481482875.6,286047002.2
1481482895.5,286046998.1
1481482915.5,286047001.8
1481482935.4,286047002.2
1481482955.3,286046999.6
1481482975.2,286046997.7
1481482995.2,286047000.3
1481483015.1,286047001.1
1481483035.0,286046996.6
1481483035.9,286046996.6
1481483055.9,286047005.6
1481483075.8,286046998.6
1481483095.7,286046998.8
1481483115.6,286047000.8
1481483135.6,286046999.2
1481483155.5,286046998.2
1481483175.4,286047002.1
1481483195.3,286047002.8
1481483215.3,286046999.6
1481483235.2,286046999.6
1481483255.1,286046996.7
1481483275.0,286047001.9
1481483275.9,286047001.9
1481483295.9,286046998.6
1481483315.8,286047000.4
1481483335.7,286046999.7
1481483355.6,286047001.9
1481483375.6,286047004.4
1481483395.5,286046998.6
1481483415.4,286047000.4
1481483435.3,286046998.9
1481483455.3,286046998.9
1481483475.2,286047001.1
1481483495.1,286046996.6
1481483515.0,286047000.6
1481483516.0,286047000.6
1481483535.9,286046999.9
1481483555.8,286047002.1
1481483575.7,286046998.9
1481483595.7,286046998.9
1481483615.6,286046998.2
1481483635.5,286047001.7
1481483655.4,286047002.0
1481483675.4,286047001.1
1481483695.3,286046999.6
1481483715.2,286046997.4
1481483735.1,286047000.3
1481483755.1,286047000.3
1481483756.0,286047000.3
1481483775.9,286046999.7
1481483795.8,286047003.6
1481483815.8,286046998.2
1481483835.7,286046998.6
1481483855.6,286047003.7
1481483875.5,286046995.1
1481483895.5,286047000.6
1481483915.4,286046999.0
1481483935.3,286047002.1
1481483955.2,286047000.9
1481483975.2,286046999.1
1481483995.1,286046998.4
1481483996.0,286046998.4
1481484015.0,286047001.9
1481484015.9,286047001.9
1481484035.9,286046996.9
1481484055.8,286046999.9
1481484075.7,286047000.4
1481484095.6,286046998.1
1481484115.6,286047005.0
1481484135.5,286047000.6
1481484155.4,286046998.4
1481484175.3,286046998.3
1481484195.3,286047002.7
1481484215.2,286046998.9
1481484235.1,286047000.9
1481484255.0,286046999.5
1481484256.0,286046999.5
1481484275.9,286047000.9
1481484295.8,286046998.7
1481484315.7,49971165.8
1481484335.7,9999992.6
1481484355.6,286046971.7
1481484375.5,286046999.4
1481484395.4,286046997.1
1481484415.4,286046999.8
1481484435.3,286047002.3
1481484455.2,286047000.7
1481484475.2,286046996.9
1481484495.1,286047001.0
1481484496.0,286047001.0
1481484515.0,286046996.5
1481484515.9,286046996.5
1481484535.9,286047005.5
1481484555.8,286046996.5
1481484575.7,286047003.9
1481484595.6,286046999.6
1481484615.6,286046998.9
1481484635.5,286046998.8
1481484655.4,286047002.5
1481484675.3,286046996.6
1481484695.3,286047000.4
1481484715.2,286046999.8
1481484735.1,286047002.0
1481484755.0,286047000.3
1481484755.9,286047000.3
1481484775.9,286046998.8
1481484795.8,286046998.2
1481484815.7,286047000.1
1481484835.6,286047001.3
1481484855.6,286047004.0
1481484875.5,286046995.3
1481484895.4,286047002.4
1481484915.3,286047000.7
1481484935.3,286046997.1
1481484955.2,286046999.0
1481484975.1,286047002.8
1481484995.1,286046999.5
1481484996.0,286046999.5
1481485015.9,286046998.9
1481485035.8,286046998.6
1481485055.7,286046999.8
1481485075.7,286047002.6
1481485095.6,286047002.7
1481485115.5,286046996.6
1481485135.4,286047000.6
1481485155.4,286047000.2
1481485175.3,286047004.1
1481485195.2,286047000.5
1481485215.1,286046998.8
1481485235.1,286046998.3
1481485236.0,286046998.3
1481485255.9,286047001.8
1481485275.8,286047000.9
1481485295.8,286047001.0
1481485315.7,286046999.6
1481485335.6,286046996.9
1481485355.5,286047002.6
1481485375.5,286046999.2
1481485395.4,286046998.8
1481485415.3,286047001.0
1481485435.2,286047002.6
1481485455.2,286046996.7
1481485475.1,286047002.1
1481485495.0,286047001.0
1481485495.9,286047001.0
1481485515.9,286046997.1
1481485535.8,286047001.3
1481485555.7,286046999.3
1481485575.6,286047000.4
1481485595.6,286046998.8
1481485615.5,286047000.0
1481485635.4,286047000.9
1481485655.3,286046998.1
1481485675.3,286046999.9
1481485695.2,286047000.4
1481485715.1,286046998.2
1481485735.0,286047002.0
1481485735.9,286047002.0
1481485755.9,286047001.0
1481485775.8,286046999.4
1481485795.7,286046998.3
1481485815.6,286046999.7
1481485835.6,286047001.7
1481485855.5,286046999.0
1481485875.4,286046998.4
1481485895.3,286047002.1
1481485915.3,286046999.0
1481485935.2,286046998.1
1481485955.1,286047000.1
1481485975.1,286047000.1
1481485976.0,286047000.1
1481485995.9,286047000.7
1481486015.8,286047000.9
1481486035.7,286047002.3
1481486055.7,286046999.2
1481486075.6,286047002.8
1481486095.5,286046996.2
1481486115.4,286046997.3
1481486135.4,286047000.8
1481486155.3,286046998.5
1481486175.2,286047003.9
1481486195.1,286046999.2
1481486215.1,286046998.3
1481486216.0,286046998.3
1481486235.9,286047001.5
1481486255.8,286047001.8
1481486275.8,286047003.6
1481486295.7,286047002.6
1481486315.6,286046995.0
1481486335.5,286046999.7
1481486355.5,286046998.1
1481486375.4,286046998.7
1481486395.3,286046999.1
