#timestamp,LO_Frequency 
1481454015.5,286046993.7
1481454035.4,286046995.7
1481454055.4,286046997.5
1481454075.3,286046996.9
1481454095.2,286047009.6
1481454115.1,286047008.4
1481454135.1,286046994.2
1481454136.0,286046994.2
1481454155.9,286047006.0
1481454175.8,286046997.4
1481454195.7,286046995.0
1481454215.7,286047004.0
1481454235.6,286047005.5
1481454255.5,286046999.8
1481454275.4,286047000.5
1481454295.4,286046996.9
1481454315.3,286046998.0
1481454335.2,286046995.0
1481454355.1,286047000.5
1481454375.1,286046995.4
1481454376.0,286046995.4
1481454395.0,286047005.2
1481454395.9,286047005.2
1481454415.9,286046995.2
1481454435.8,286047001.2
1481454455.7,286046996.2
1481454475.6,286046999.1
1481454495.6,286046997.0
1481454515.5,286047001.5
1481454535.4,286047002.2
1481454555.3,286046998.4
1481454575.3,286046998.7
1481454595.2,286046998.5
1481454615.1,286047003.7
1481454635.0,286047000.5
1481454635.9,286047000.5
1481454655.9,286046995.6
1481454675.8,286047005.2
1481454695.7,286047001.3
1481454715.7,286047016.2
1481454735.6,286047003.4
1481454755.5,286046997.9
1481454775.4,286046999.3
1481454795.4,286046995.3
1481454815.3,286046997.7
1481454835.2,286047002.6
1481454855.1,286046992.1
1481454875.1,286046999.0
1481454876.0,286046999.0
1481454895.9,286046998.6
1481454915.8,286046999.4
1481454935.7,286047001.2
1481454955.7,286046997.6
1481454975.6,286047003.5
1481454995.5,286047012.0
1481455015.4,286047000.6
1481455035.4,286046997.9
1481455055.3,286046995.3
1481455075.2,286047006.5
1481455095.1,286047000.3
1481455115.1,286046997.8
1481455116.0,286046997.8
1481455135.0,286046997.6
1481455135.9,286046997.6
1481455155.9,286047004.4
1481455175.8,286046993.9
1481455195.7,286046996.9
1481455215.6,286046998.6
1481455235.6,286046999.5
1481455255.5,286046999.2
1481455275.4,286046999.1
1481455295.3,286046997.1
1481455315.3,286047000.0
1481455335.2,286047001.8
1481455355.1,286046998.6
1481455375.0,286046997.3
1481455376.0,286046997.3
1481455395.9,286047000.6
1481455415.8,286046999.7
1481455435.7,286047007.7
1481455455.7,286047002.6
1481455475.6,286046999.1
1481455495.5,286046996.0
1481455515.4,286047001.5
1481455535.4,286047003.0
1481455555.3,286047007.6
1481455575.2,286046995.1
1481455595.1,286046999.2
1481455615.1,286047004.4
1481455616.0,286047004.4
1481455635.9,286046993.3
1481455655.8,286046999.0
1481455675.8,286046999.6
1481455695.7,286047001.8
1481455715.6,286047000.7
1481455735.5,286046997.9
1481455755.5,286046996.0
1481455775.4,286047004.0
1481455795.3,286047002.2
1481455815.2,286047003.0
1481455835.2,286047001.9
1481455855.1,286047000.8
1481455856.0,286047000.8
1481455875.0,286046993.7
1481455875.9,286046993.7
1481455895.9,286047011.9
1481455915.8,286046996.3
1481455935.7,286047002.4
1481455955.6,286047002.8
1481455975.6,286047000.8
1481455995.5,286046993.9
1481456015.4,286046999.2
1481456035.3,286047002.6
1481456055.3,286046995.2
1481456075.2,286047002.4
1481456095.1,286046997.1
1481456115.0,286046998.9
1481456116.0,286046998.9
1481456135.9,286047000.4
1481456155.8,165612628.2
1481456175.7,9999999.0
1481456195.7,286046966.1
1481456215.6,286046996.9
1481456235.5,286047000.9
1481456255.4,286047000.0
1481456275.4,286047000.4
1481456295.3,286046999.2
1481456315.2,286047007.5
1481456335.1,286046998.7
1481456355.1,286046999.6
1481456356.0,286046999.6
1481456375.9,286046998.8
1481456395.8,286046999.3
1481456415.7,286046999.1
1481456435.7,286046996.9
1481456455.6,286046998.8
1481456475.5,286046998.7
1481456495.4,286046995.9
1481456515.4,286047004.0
1481456535.3,286046999.6
1481456555.2,286047000.9
1481456575.1,286046999.2
1481456595.1,286047001.9
1481456596.0,286047001.9
1481456615.9,286046998.2
1481456635.8,286047003.2
1481456655.8,286047003.6
1481456675.7,286046998.9
1481456695.6,286046997.2
1481456715.5,286047004.2
1481456735.5,286047001.3
1481456755.4,286047000.1
1481456775.3,286047000.9
1481456795.2,286046999.1
1481456815.2,286047004.3
1481456835.1,286047000.3
1481456855.0,286046997.0
1481456855.9,286046997.0
1481456875.9,286046998.2
1481456895.8,286047002.7
1481456915.7,286046995.0
1481456935.6,286047002.2
1481456955.6,286047006.0
1481456975.5,286046995.0
1481456995.4,286047005.6
1481457015.3,286046998.1
1481457035.3,286047004.4
1481457055.2,286046994.4
1481457075.1,286046995.8
1481457095.0,286046996.7
1481457095.9,286046996.7
1481457115.9,286047004.4
1481457135.8,286047000.6
1481457155.7,286047004.0
1481457175.6,286046999.5
1481457195.6,286046993.4
1481457215.5,286046996.9
1481457235.4,286047006.7
1481457255.3,286046998.1
1481457275.3,286047001.8
1481457295.2,286046999.8
1481457315.1,286047004.1
1481457335.0,286047000.9
1481457336.0,286047000.9
1481457355.9,286046999.5
1481457375.8,286046998.7
1481457395.7,286046997.4
1481457415.7,286046995.3
1481457435.6,286046997.9
1481457455.5,286046995.3
1481457475.4,286047002.8
1481457495.4,286047000.1
1481457515.3,286047007.1
1481457535.2,286047002.4
1481457555.1,286047001.0
1481457575.1,286047002.7
1481457576.0,286047002.7
1481457595.9,286046998.0
