#timestamp,LO_Frequency 
1481479215.5,286047002.4
1481479235.4,286047001.1
1481479255.3,286046998.3
1481479275.3,286047003.8
1481479295.2,286047000.7
1481479315.1,286046996.8
1481479335.0,286046998.1
1481479336.0,286046998.1
1481479355.9,286047001.7
1481479375.8,286047001.7
1481479395.7,286047000.4
1481479415.7,286046996.7
1481479435.6,286047000.5
1481479455.5,286047002.4
1481479475.4,286047000.6
1481479495.4,286047000.8
1481479515.3,286046999.5
1481479535.2,286047000.8
1481479555.1,286046999.1
1481479575.1,286047000.8
1481479576.0,286047000.8
1481479595.9,286046997.4
1481479615.8,286047001.1
1481479635.8,286047000.8
1481479655.7,286046999.4
1481479675.6,286046999.1
1481479695.5,286046999.9
1481479715.5,286046999.4
1481479735.4,286046998.2
1481479755.3,286047001.7
1481479775.2,286047002.4
1481479795.2,286046999.2
1481479815.1,286046997.2
1481479816.0,286046997.2
1481479835.0,286047001.8
1481479835.9,286047001.8
1481479855.9,286047000.3
1481479875.8,286046998.5
1481479895.7,286046998.8
1481479915.6,286047000.7
1481479935.6,286047002.4
1481479955.5,286046998.7
1481479975.4,286046998.6
1481479995.3,286047000.9
1481480015.3,286046998.2
1481480035.2,286047000.0
1481480055.1,286047002.2
1481480075.0,286046999.3
1481480075.9,286046999.3
1481480095.9,286047000.0
1481480115.8,286047001.9
1481480135.7,286047000.9
1481480155.7,286046999.6
1481480175.6,286046997.7
1481480195.5,286046996.6
1481480215.4,286047000.1
1481480235.4,286047003.9
1481480255.3,286046999.1
1481480275.2,286046998.4
1481480295.1,286047001.8
1481480315.1,286046998.5
1481480316.0,286046998.5
1481480335.9,286047001.5
1481480355.8,286047002.5
1481480375.7,286046996.5
1481480395.7,286047002.2
1481480415.6,286046998.6
1481480435.5,286047002.6
1481480455.4,286046998.5
1481480475.4,286047001.9
1481480495.3,286047001.0
1481480515.2,286047000.9
1481480535.1,286047001.0
1481480555.1,286046998.9
1481480556.0,286046998.9
1481480575.0,286046999.8
1481480575.9,286046999.8
1481480595.8,286047000.6
1481480615.8,286046999.1
1481480635.7,286046996.6
1481480655.6,286047000.5
1481480675.6,286047002.2
1481480695.5,286046998.2
1481480715.4,286047001.5
1481480735.3,286047000.6
1481480755.3,286046998.6
1481480775.2,286047002.3
1481480795.1,286047000.8
1481480815.0,286047000.3
1481480816.0,286047000.3
1481480835.9,286047002.1
1481480855.8,286046998.1
1481480875.7,286046996.8
1481480895.7,286046999.8
1481480915.6,286047002.5
1481480935.5,286046999.4
1481480955.4,286046998.4
1481480975.4,286047000.2
1481480995.3,286047000.0
1481481015.2,286047002.0
1481481035.1,286047001.1
1481481055.1,286046996.6
1481481056.0,286046996.6
1481481075.9,286047006.0
1481481095.8,286046998.1
1481481115.8,286047000.2
1481481135.7,286047000.0
1481481155.6,286047002.1
1481481175.5,286046999.1
1481481195.5,286046999.6
1481481215.4,286047001.2
1481481235.3,286047001.2
1481481255.2,286046999.1
1481481275.2,286046998.1
1481481295.1,286047000.0
1481481296.0,286047000.0
1481481315.0,286047000.5
1481481315.9,286047000.5
1481481335.9,286047000.6
1481481355.8,286046998.9
1481481375.7,286046997.3
1481481395.6,286046998.2
1481481415.6,286046999.8
1481481435.5,286047002.7
1481481455.4,286046997.5
1481481475.3,286047000.4
1481481495.3,286046998.1
1481481515.2,286047003.7
1481481535.1,286047002.4
1481481555.0,286046998.3
1481481555.9,286046998.3
1481481575.9,286046999.9
1481481595.8,286047000.9
1481481615.7,286047001.1
1481481635.6,286046995.1
1481481655.6,286047001.8
1481481675.5,286046998.1
1481481695.4,286047001.4
1481481715.3,286047000.4
1481481735.3,286047002.7
1481481755.2,286046999.0
1481481775.1,286046998.3
1481481795.1,286046998.6
1481481796.0,286046998.6
1481481815.9,286046999.7
1481481835.8,286047002.6
1481481855.7,286046998.1
1481481875.7,286046999.7
1481481895.6,286046999.7
1481481915.5,286047000.5
1481481935.4,286047001.9
1481481955.4,286047002.5
1481481975.3,286046998.1
1481481995.2,286047001.8
1481482015.1,286047000.0
1481482035.1,286047001.1
1481482036.0,286047001.1
1481482055.9,286046995.6
1481482075.8,286047001.2
1481482095.8,286047000.3
1481482115.7,286046996.5
1481482135.6,286047002.8
1481482155.5,286046997.3
1481482175.5,286046999.7
1481482195.4,286047001.3
1481482215.3,286047000.5
1481482235.2,286047001.1
1481482255.2,286046998.3
1481482275.1,286047000.7
1481482276.0,286047000.7
1481482295.0,286047000.5
1481482295.9,286047000.5
1481482315.9,286047002.8
1481482335.8,286047002.7
1481482355.7,286047001.1
1481482375.6,286046998.9
1481482395.6,286046999.5
1481482415.5,286046997.3
1481482435.4,286047000.1
1481482455.3,286047000.4
1481482475.3,286047000.8
1481482495.2,286046999.0
1481482515.1,286047000.1
1481482535.0,286047000.0
1481482536.0,286047000.0
1481482555.9,286047002.8
1481482575.8,286046998.3
1481482595.7,286047004.0
1481482615.7,286046998.6
1481482635.6,286047000.6
1481482655.5,286046999.0
1481482675.4,286046999.6
1481482695.4,286046996.8
1481482715.3,286047000.2
1481482735.2,286047002.7
1481482755.1,286046996.6
1481482775.1,286047000.0
1481482776.0,286047000.0
1481482795.9,286047002.6
