# file name; noise; peak f.; mag.; duration
20161211165706098_ZVPP-R4_snap.fits;1.41704;26537.8;1.14337;0
20161211165806173_ZVPP-R4_snap.fits;1.08815;26464.6;0.871501;0
20161211165907248_ZVPP-R4_snap.fits;1.09288;26515.9;0.922812;0
20161211170007322_ZVPP-R4_snap.fits;1.25236;26518.1;0.893483;0
20161211170107397_ZVPP-R4_snap.fits;1.10047;26518.8;0.941465;0
20161211170207472_ZVPP-R4_snap.fits;1.09581;26520.3;0.925188;0
20161211170307546_ZVPP-R4_snap.fits;1.17827;26458.7;0.807043;0
20161211170407621_ZVPP-R4_snap.fits;1.07046;26491.7;0.847657;0
20161211170507696_ZVPP-R4_snap.fits;1.08182;26452.1;1.02873;0
20161211170607770_ZVPP-R4_snap.fits;1.17623;26545.9;1.02092;0
20161211170707845_ZVPP-R4_snap.fits;1.09887;26537.1;1.0349;0
20161211170807920_ZVPP-R4_snap.fits;1.24375;26492.4;1.03495;0
20161211170907994_ZVPP-R4_snap.fits;1.1627;26479.2;1.07213;0
20161211171007069_ZVPP-R4_snap.fits;1.19593;26470.5;0.917578;0
20161211171107144_ZVPP-R4_snap.fits;1.22473;26452.9;0.964743;0
20161211171207218_ZVPP-R4_snap.fits;1.22372;26521.7;0.862351;0
20161211171307293_ZVPP-R4_snap.fits;1.004;26547.4;0.987372;0
20161211171408368_ZVPP-R4_snap.fits;1.20038;26545.2;0.94002;0
20161211171508442_ZVPP-R4_snap.fits;1.08204;26485.8;0.86641;0
20161211171608517_ZVPP-R4_snap.fits;1.21047;26516.6;1.04642;0
20161211171708592_ZVPP-R4_snap.fits;1.22255;26459.5;1.22428;0
20161211171808666_ZVPP-R4_snap.fits;1.10532;26496.1;0.925052;0
20161211171908741_ZVPP-R4_snap.fits;1.20344;26515.9;0.874423;0
20161211172008816_ZVPP-R4_snap.fits;1.11863;26452.1;0.825833;0
20161211172108890_ZVPP-R4_snap.fits;1.10262;26482.9;0.743575;0
20161211172208965_ZVPP-R4_snap.fits;1.08403;26521;1.03219;0
20161211172308040_ZVPP-R4_snap.fits;1.27631;26533.4;1.02515;0
20161211172408114_ZVPP-R4_snap.fits;1.13303;26496.1;1.00002;0
20161211172508189_ZVPP-R4_snap.fits;1.10609;26475.6;0.894753;0
20161211172608264_ZVPP-R4_snap.fits;1.27656;26452.1;1.01374;0
20161211172708338_ZVPP-R4_snap.fits;1.2287;26518.8;1.05679;0
20161211172809413_ZVPP-R4_snap.fits;1.06589;26537.8;0.911053;0
20161211172909488_ZVPP-R4_snap.fits;1.02536;26493.2;1.03015;0
20161211173009562_ZVPP-R4_snap.fits;1.04637;26482.9;1.24488;0
20161211173109637_ZVPP-R4_snap.fits;1.06265;26465.3;0.940713;0
20161211173209712_ZVPP-R4_snap.fits;1.34029;26464.6;1.19262;0
20161211173309786_ZVPP-R4_snap.fits;1.17002;26477.8;1.07367;0
20161211173409861_ZVPP-R4_snap.fits;1.15269;26527.6;0.888619;0
20161211173509936_ZVPP-R4_snap.fits;1.12865;26450.7;0.911967;0
20161211173609010_ZVPP-R4_snap.fits;1.05568;26529.8;0.986033;0
20161211173709085_ZVPP-R4_snap.fits;1.06426;26492.4;0.886183;0
20161211173809160_ZVPP-R4_snap.fits;1.27598;26453.6;1.04492;0
20161211173909234_ZVPP-R4_snap.fits;1.14081;26537.8;0.782048;0
20161211174009309_ZVPP-R4_snap.fits;1.19904;26494.6;0.929474;0
20161211174109384_ZVPP-R4_snap.fits;1.22103;26511.5;0.859881;0
20161211174210458_ZVPP-R4_snap.fits;1.16481;26491;1.28235;0
20161211174310533_ZVPP-R4_snap.fits;1.11885;26500.5;1.05216;0
20161211174410608_ZVPP-R4_snap.fits;1.168;26546.6;1.01811;0
20161211174510682_ZVPP-R4_snap.fits;1.15718;26522.5;1.10286;0
20161211174610757_ZVPP-R4_snap.fits;1.29574;26540.8;1.10304;0
20161211174710832_ZVPP-R4_snap.fits;1.34956;26545.9;0.983355;0
20161211174810906_ZVPP-R4_snap.fits;1.33582;26471.2;0.932854;0
20161211174910981_ZVPP-R4_snap.fits;1.17451;26494.6;0.915928;0
20161211175010056_ZVPP-R4_snap.fits;1.0768;26488;0.810627;0
20161211175110130_ZVPP-R4_snap.fits;1.1815;26520.3;1.1184;0
20161211175210205_ZVPP-R4_snap.fits;1.08419;26452.1;1.06634;0
20161211175310280_ZVPP-R4_snap.fits;1.19311;26518.1;1.11678;0
20161211175410354_ZVPP-R4_snap.fits;1.3778;26491.7;0.907111;0
20161211175510429_ZVPP-R4_snap.fits;2.09792;26527.6;1.655;0
20161211175611504_ZVPP-R4_snap.fits;1.22304;26485.8;1.05619;0
