#timestamp,LO_Frequency 
1481464815.6,286047000.6
1481464835.6,286046998.9
1481464855.5,286047002.7
1481464875.4,286047000.8
1481464895.3,286046996.9
1481464915.3,286047001.7
1481464935.2,286047001.6
1481464955.1,286046998.1
1481464975.0,286046999.8
1481464976.0,286046999.8
1481464995.9,286047001.9
1481465015.8,286046997.1
1481465035.7,286047000.7
1481465055.7,286046997.1
1481465075.6,286046999.0
1481465095.5,286046998.3
1481465115.4,286047002.5
1481465135.4,286046999.9
1481465155.3,286046999.7
1481465175.2,286047001.6
1481465195.1,286047000.0
1481465215.1,286047004.0
1481465216.0,286047004.0
1481465235.9,286046999.1
1481465255.8,286046998.4
1481465275.8,286046997.8
1481465295.7,286046998.2
1481465315.6,286047001.7
1481465335.5,286046995.4
1481465355.5,286046998.9
1481465375.4,286046998.6
1481465395.3,286047000.0
1481465415.2,286046999.9
1481465435.2,286047004.1
1481465455.1,286046999.1
1481465475.0,286046996.6
1481465475.9,286046996.6
1481465495.9,286047001.9
1481465515.8,286046998.6
1481465535.7,286047000.4
1481465555.6,286046998.3
1481465575.6,286047002.2
1481465595.5,286047002.2
1481465615.4,286047001.1
1481465635.3,286046997.6
1481465655.3,286047001.0
1481465675.2,286047000.3
1481465695.1,286046998.7
1481465715.0,286046998.3
1481465715.9,286046998.3
1481465735.9,286047002.7
1481465755.8,286047000.0
1481465775.7,286046998.9
1481465795.6,286046998.7
1481465815.6,286046999.3
1481465835.5,286046998.6
1481465855.4,286047000.3
1481465875.3,286046998.4
1481465895.3,286046999.8
1481465915.2,286047004.0
1481465935.1,286047001.1
1481465955.0,286047000.1
1481465956.0,286047000.1
1481465975.9,286047004.0
1481465995.8,286046995.7
1481466015.7,286046999.5
1481466035.7,286046997.0
1481466055.6,286047003.6
1481466075.5,286047003.8
1481466095.4,286046997.0
1481466115.4,286047002.4
1481466135.3,286047000.9
1481466155.2,286046997.4
1481466175.1,286046998.6
1481466195.1,286047003.1
1481466196.0,286047003.1
1481466215.9,286046996.8
1481466235.8,286047004.2
1481466255.8,286046999.4
1481466275.7,286046998.8
1481466295.6,286047002.7
1481466315.5,286046999.4
1481466335.5,286046999.9
1481466355.4,286047002.7
1481466375.3,286046995.9
1481466395.2,286046998.7
1481466415.2,286046999.0
1481466435.1,286046998.7
1481466455.0,286047001.2
1481466455.9,286047001.2
1481466475.9,286046999.1
1481466495.8,286047000.6
1481466515.7,286047000.3
1481466535.6,286046999.9
1481466555.6,286046998.2
1481466575.5,286047001.1
1481466595.4,286046998.6
1481466615.3,286047002.2
1481466635.3,286046999.2
1481466655.2,286046998.4
1481466675.1,286047002.4
1481466695.0,286046999.1
1481466696.0,286046999.1
1481466715.9,286046998.3
1481466735.8,286047002.4
1481466755.7,286046998.7
1481466775.7,286047002.4
1481466795.6,286046999.5
1481466815.5,286046999.1
1481466835.4,286046998.1
1481466855.4,286047000.0
1481466875.3,286046999.8
1481466895.2,286046999.8
1481466915.1,286046998.8
1481466935.1,286047000.2
1481466936.0,286047000.2
1481466955.9,286047000.8
1481466975.8,286046998.4
1481466995.7,286047001.2
1481467015.7,286047001.0
1481467035.6,286046998.6
1481467055.5,286047002.4
1481467075.4,286046996.5
1481467095.4,286047004.4
1481467115.3,286046998.6
1481467135.2,286047000.9
1481467155.1,286046997.7
1481467175.1,286047001.1
1481467176.0,286047001.1
1481467195.0,286046996.8
1481467195.9,286046996.8
1481467215.8,286047003.0
1481467235.8,286047000.2
1481467255.7,286047000.6
1481467275.6,286047000.4
1481467295.6,286046998.8
1481467315.5,286047000.9
1481467335.4,286047000.5
1481467355.3,286046999.0
1481467375.3,286047001.2
1481467395.2,286047000.8
1481467415.1,286046998.6
1481467435.0,286047000.9
1481467435.9,286047000.9
1481467455.9,286046998.9
1481467475.8,286046998.7
1481467495.7,286047000.0
1481467515.7,286047001.6
1481467535.6,286047002.1
1481467555.5,286046996.8
1481467575.4,286047000.2
1481467595.4,286047004.4
1481467615.3,286046997.0
1481467635.2,286047005.6
1481467655.1,286046998.4
1481467675.1,286046999.6
1481467676.0,286046999.6
1481467695.9,286047001.1
1481467715.8,286046998.9
1481467735.7,286046996.9
1481467755.7,286046998.4
1481467775.6,286047000.7
1481467795.5,286047002.3
1481467815.4,286047002.2
1481467835.4,286046999.0
1481467855.3,286046996.8
1481467875.2,286046999.8
1481467895.2,286047000.1
1481467915.1,286046998.6
1481467916.0,286046998.6
1481467935.0,286047002.8
1481467935.9,286047002.8
1481467955.9,286047001.1
1481467975.8,286046994.3
1481467995.7,286046999.1
1481468015.6,286047001.4
1481468035.6,286047001.9
1481468055.5,286047002.0
1481468075.4,286047000.4
1481468095.3,286047000.4
1481468115.3,286047002.7
1481468135.2,286046996.1
1481468155.1,286046999.4
1481468175.0,286046998.1
1481468175.9,286046998.1
1481468195.9,286047004.2
1481468215.8,286047001.0
1481468235.7,286046996.5
1481468255.6,286046999.9
1481468275.6,286046999.8
1481468295.5,286047000.1
1481468315.4,286046998.6
1481468335.4,286046998.5
1481468355.3,286047004.4
1481468375.2,286047001.0
1481468395.1,286046999.3
