# file name; noise; peak f.; mag.; duration
20161211125750253_ZVPP-R4_snap.fits;1.12145;26491;1.07131;0
20161211125850328_ZVPP-R4_snap.fits;1.18899;26507.1;1.04928;0
20161211125950402_ZVPP-R4_snap.fits;1.06686;26524.7;1.10385;0
20161211130050477_ZVPP-R4_snap.fits;1.31741;26523.9;0.998146;0
20161211130150552_ZVPP-R4_snap.fits;1.26124;26499.8;0.864779;0
20161211130250626_ZVPP-R4_snap.fits;0.983189;26451.4;1.02303;0
20161211130350701_ZVPP-R4_snap.fits;1.07814;26450;0.923832;0
20161211130450776_ZVPP-R4_snap.fits;1.11528;26493.9;0.837983;0
20161211130550850_ZVPP-R4_snap.fits;1.315;26474.9;0.912115;0
20161211130650925_ZVPP-R4_snap.fits;1.16365;26510.7;0.99543;0
20161211130750000_ZVPP-R4_snap.fits;1.2092;26504.9;1.04485;0
20161211130850074_ZVPP-R4_snap.fits;1.20896;26496.1;1.10485;0
20161211130950149_ZVPP-R4_snap.fits;1.55784;26471.9;0.993065;0
20161211131050224_ZVPP-R4_snap.fits;2.58655;26476.3;1.80346;0
20161211131151298_ZVPP-R4_snap.fits;1.62809;26523.9;1.18706;0
20161211131251373_ZVPP-R4_snap.fits;1.26934;26509.3;0.889844;0
20161211131351448_ZVPP-R4_snap.fits;1.08202;26476.3;1.14336;0
20161211131451522_ZVPP-R4_snap.fits;1.30335;26453.6;0.979617;0
20161211131551597_ZVPP-R4_snap.fits;1.17685;26466.1;0.94075;0
20161211131651672_ZVPP-R4_snap.fits;1.18998;26488;1.03107;0
20161211131751746_ZVPP-R4_snap.fits;1.17415;26491.7;1.2042;0
20161211131851821_ZVPP-R4_snap.fits;1.24407;26480.7;0.979864;0
20161211131951896_ZVPP-R4_snap.fits;1.24484;26485.1;1.13945;0
20161211132051970_ZVPP-R4_snap.fits;1.02787;26542.2;1.08991;0
20161211132151045_ZVPP-R4_snap.fits;0.990058;26501.2;0.834256;0
20161211132251120_ZVPP-R4_snap.fits;1.32291;26524.7;1.15969;0
20161211132351194_ZVPP-R4_snap.fits;1.14899;26485.8;0.936935;0
20161211132451269_ZVPP-R4_snap.fits;1.13004;26523.9;0.952155;0
20161211132552344_ZVPP-R4_snap.fits;1.21846;26470.5;0.953247;0
20161211132652418_ZVPP-R4_snap.fits;1.30035;26495.4;0.797149;0
20161211132752493_ZVPP-R4_snap.fits;1.05591;26499.8;1.00862;0
20161211132852568_ZVPP-R4_snap.fits;1.14647;26533.4;0.902482;0
20161211132952642_ZVPP-R4_snap.fits;1.09107;26450.7;0.966903;0
20161211133052717_ZVPP-R4_snap.fits;1.2188;26513.7;1.12685;0
20161211133152792_ZVPP-R4_snap.fits;1.15427;26477.8;0.891756;0
20161211133252866_ZVPP-R4_snap.fits;0.996187;26504.2;1.10523;0
20161211133352941_ZVPP-R4_snap.fits;1.21926;26467.5;1.08611;0
20161211133452016_ZVPP-R4_snap.fits;1.11661;26455.8;0.942412;0
20161211133552090_ZVPP-R4_snap.fits;1.09118;26490.2;1.09291;0
20161211133652165_ZVPP-R4_snap.fits;1.05939;26467.5;1.08915;0
20161211133752240_ZVPP-R4_snap.fits;1.10208;26504.9;0.926686;0
20161211133852314_ZVPP-R4_snap.fits;1.05221;26510.7;1.04001;0
20161211133953389_ZVPP-R4_snap.fits;1.06706;26512.2;0.963191;0
20161211134053464_ZVPP-R4_snap.fits;1.19017;26485.8;1.15357;0
20161211134153538_ZVPP-R4_snap.fits;1.18806;26492.4;0.943811;0
20161211134253613_ZVPP-R4_snap.fits;1.06204;26501.2;0.915536;0
20161211134353688_ZVPP-R4_snap.fits;1.18272;26464.6;0.943852;0
20161211134453762_ZVPP-R4_snap.fits;13.6167;26523.2;12.6415;0
20161211134553837_ZVPP-R4_snap.fits;1.11499;26464.6;0.924862;0
20161211134653912_ZVPP-R4_snap.fits;1.15981;26497.6;0.887911;0
20161211134753986_ZVPP-R4_snap.fits;1.1521;26493.9;0.761951;0
20161211134853061_ZVPP-R4_snap.fits;1.17119;26476.3;0.863371;0
20161211134953136_ZVPP-R4_snap.fits;1.23825;26532;0.981738;0
20161211135053210_ZVPP-R4_snap.fits;1.1436;26466.1;0.966181;0
20161211135153285_ZVPP-R4_snap.fits;1.23981;26545.9;0.945666;0
20161211135253360_ZVPP-R4_snap.fits;1.16053;26477.8;0.980764;0
20161211135354434_ZVPP-R4_snap.fits;1.19028;26482.2;0.957828;0
20161211135454509_ZVPP-R4_snap.fits;1.24332;26491.7;1.01179;0
20161211135554584_ZVPP-R4_snap.fits;1.10176;26479.2;1.08182;0
