#timestamp,LO_Frequency 
1481475615.1,286047001.5
1481475635.1,286047000.0
1481475636.0,286047000.0
1481475655.9,286047002.2
1481475675.8,286047000.7
1481475695.8,286047004.4
1481475715.7,286046998.8
1481475735.6,286047003.7
1481475755.5,286047001.8
1481475775.5,286046995.8
1481475795.4,286047000.8
1481475815.3,286046998.3
1481475835.2,286047000.2
1481475855.2,286046998.3
1481475875.1,286047002.4
1481475876.0,286047002.4
1481475895.0,286047000.0
1481475895.9,286047000.0
1481475915.9,286047001.5
1481475935.8,286047004.4
1481475955.7,286046998.2
1481475975.6,286047003.9
1481475995.6,286047000.6
1481476015.5,286046996.5
1481476035.4,286047002.6
1481476055.3,286047000.4
1481476075.3,286047000.3
1481476095.2,286047000.1
1481476115.1,286047001.7
1481476135.0,286047002.0
1481476135.9,286047002.0
1481476155.9,286046997.1
1481476175.8,286046999.7
1481476195.7,286047004.0
1481476215.6,286047001.7
1481476235.6,286047002.0
1481476255.5,286047002.4
1481476275.4,286046998.5
1481476295.3,286046999.9
1481476315.3,286047000.8
1481476335.2,286046999.3
1481476355.1,286046997.2
1481476375.0,286046999.2
1481476376.0,286046999.2
1481476395.9,286046997.1
1481476415.8,286047002.5
1481476435.7,286046999.4
1481476455.7,286046995.2
1481476475.6,286046998.2
1481476495.5,286046999.9
1481476515.4,286046996.9
1481476535.4,286046998.4
1481476555.3,286047000.0
1481476575.2,286047002.6
1481476595.1,286046998.2
1481476615.1,286047004.3
1481476616.0,286047004.3
1481476635.9,286046994.5
1481476655.8,286047001.5
1481476675.8,286046999.4
1481476695.7,286047000.5
1481476715.6,286046998.2
1481476735.5,286046998.3
1481476755.5,286046998.7
1481476775.4,286047000.5
1481476795.3,286047002.3
1481476815.2,286046998.8
1481476835.2,286046998.2
1481476855.1,286046999.7
1481476875.0,286047002.1
1481476875.9,286047002.1
1481476895.9,286047000.7
1481476915.8,286047000.1
1481476935.7,286047001.0
1481476955.6,286046999.0
1481476975.6,286047000.8
1481476995.5,286046998.1
1481477015.4,286046998.2
1481477035.3,286047002.6
1481477055.3,286046997.4
1481477075.2,286047000.8
1481477095.1,286046998.1
1481477115.0,286047002.6
1481477116.0,286047002.6
1481477135.9,286046996.5
1481477155.8,286047000.7
1481477175.7,286046995.7
1481477195.7,286047000.5
1481477215.6,286047000.4
1481477235.5,286047002.5
1481477255.4,286046998.7
1481477275.4,286047002.3
1481477295.3,286047000.7
1481477315.2,286046998.5
1481477335.1,286046999.8
1481477355.1,286046999.7
1481477356.0,286046999.7
1481477375.9,286047003.5
1481477395.8,286046998.3
1481477415.7,286047002.7
1481477435.7,286046997.9
1481477455.6,286046997.2
1481477475.5,286047001.9
1481477495.4,286047005.6
1481477515.4,286046999.2
1481477535.3,286046996.7
1481477555.2,286047000.3
1481477575.2,286046998.2
1481477595.1,286047002.8
1481477596.0,286047002.8
1481477615.0,286046993.3
1481477615.9,286046993.3
1481477635.9,286047006.4
1481477655.8,286047001.1
1481477675.7,286046999.1
1481477695.6,286046999.5
1481477715.6,286046996.8
1481477735.5,286047002.4
1481477755.4,286046996.6
1481477775.3,286047001.8
1481477795.3,286046998.2
1481477815.2,286047005.8
1481477835.1,286046999.9
1481477855.0,286046997.3
1481477855.9,286046997.3
1481477875.9,286047002.3
1481477895.8,286046996.9
1481477915.7,286047002.3
1481477935.7,286047001.5
1481477955.6,286047003.6
1481477975.5,286046995.4
1481477995.4,286047000.7
1481478015.4,286046999.5
1481478035.3,286046998.9
1481478055.2,286047000.8
1481478075.1,286046997.1
1481478095.1,286046999.1
1481478096.0,286046999.1
1481478115.9,286047000.3
1481478135.8,286047002.8
1481478155.7,286046997.6
1481478175.7,286046997.8
1481478195.6,286046999.5
1481478215.5,286046999.4
1481478235.4,286046998.7
1481478255.4,286046999.7
1481478275.3,286047000.6
1481478295.2,286047002.4
1481478315.1,286046999.3
1481478335.1,286046997.9
1481478336.0,286046997.9
1481478355.0,286047001.4
1481478355.9,286047001.4
1481478375.8,286046998.8
1481478395.8,286047000.8
1481478415.7,286046998.3
1481478435.6,286046998.6
1481478455.6,286047002.5
1481478475.5,286047000.7
1481478495.4,286046999.2
1481478515.3,286046996.5
1481478535.3,286046999.9
1481478555.2,286046999.7
1481478575.1,286047000.0
1481478595.0,286047002.1
1481478596.0,286047002.1
1481478615.9,286046996.7
1481478635.8,286047000.6
1481478655.7,286046999.5
1481478675.7,286046998.2
1481478695.6,286047002.6
1481478715.5,286047002.1
1481478735.4,286047000.9
1481478755.4,286046999.2
1481478775.3,286047000.3
1481478795.2,286046998.9
1481478815.1,286047000.0
1481478835.1,286046999.6
1481478836.0,286046999.6
1481478855.9,286046998.5
1481478875.8,286047004.2
1481478895.8,286046999.5
1481478915.7,286047001.1
1481478935.6,286046998.3
1481478955.5,286047002.1
1481478975.5,286047000.7
1481478995.4,286046999.0
1481479015.3,286047000.9
1481479035.2,286046997.3
1481479055.2,286047000.4
1481479075.1,286047000.0
1481479076.0,286047000.0
1481479095.0,286047000.9
1481479095.9,286047000.9
1481479115.9,286046999.2
1481479135.8,286046997.2
1481479155.7,286047000.5
1481479175.6,286046998.9
1481479195.6,286046998.3
