# file name; noise; peak f.; mag.; duration
20161211085733333_ZVPP-R4_snap.fits;1.14826;26502;1.07872;0
20161211085833408_ZVPP-R4_snap.fits;1.17303;26461.7;0.910654;0
20161211085933482_ZVPP-R4_snap.fits;1.14197;26523.9;0.965246;0
20161211090033557_ZVPP-R4_snap.fits;1.16843;26479.2;0.792904;0
20161211090133632_ZVPP-R4_snap.fits;1.14545;26523.9;1.1192;0
20161211090233706_ZVPP-R4_snap.fits;1.17942;26521;0.938221;0
20161211090333781_ZVPP-R4_snap.fits;1.11657;26541.5;1.09663;0
20161211090433856_ZVPP-R4_snap.fits;1.10713;26546.6;0.911245;0
20161211090533930_ZVPP-R4_snap.fits;1.12584;26523.9;0.891428;0
20161211090633005_ZVPP-R4_snap.fits;1.11004;26507.8;1.0485;0
20161211090733080_ZVPP-R4_snap.fits;1.2029;26543;1.1025;0
20161211090833154_ZVPP-R4_snap.fits;1.0175;26521;0.961937;0
20161211090933229_ZVPP-R4_snap.fits;1.02108;26524.7;0.773372;0
20161211091034304_ZVPP-R4_snap.fits;1.1768;26453.6;1.06148;0
20161211091134378_ZVPP-R4_snap.fits;1.20062;26523.9;0.889084;0
20161211091234453_ZVPP-R4_snap.fits;1.36233;26475.6;1.13747;0
20161211091334528_ZVPP-R4_snap.fits;1.09929;26479.2;0.882065;0
20161211091434602_ZVPP-R4_snap.fits;1.14478;26472.7;1.1212;0
20161211091534677_ZVPP-R4_snap.fits;1.15059;26493.2;1.08087;0
20161211091634752_ZVPP-R4_snap.fits;1.02271;26532.7;0.913738;0
20161211091734826_ZVPP-R4_snap.fits;1.15171;26523.2;1.22526;0
20161211091834901_ZVPP-R4_snap.fits;1.10622;26501.2;0.964184;0
20161211091934976_ZVPP-R4_snap.fits;1.12557;26474.1;0.963734;0
20161211092034050_ZVPP-R4_snap.fits;1.08448;26458.7;0.938908;0
20161211092134125_ZVPP-R4_snap.fits;1.05859;26506.3;0.953417;0
20161211092234200_ZVPP-R4_snap.fits;1.07011;26528.3;1.12639;0
20161211092334274_ZVPP-R4_snap.fits;1.25068;26452.1;0.963145;0
20161211092435349_ZVPP-R4_snap.fits;1.11007;26479.2;0.951466;0
20161211092535424_ZVPP-R4_snap.fits;1.16035;26518.8;0.918468;0
20161211092635498_ZVPP-R4_snap.fits;1.04154;26473.4;0.878916;0
20161211092735573_ZVPP-R4_snap.fits;1.15964;26496.8;1.03809;0
20161211092835648_ZVPP-R4_snap.fits;1.02331;26487.3;1.10893;0
20161211092935722_ZVPP-R4_snap.fits;1.23912;26484.4;1.21032;0
20161211093035797_ZVPP-R4_snap.fits;1.09183;26523.2;1.01474;0
20161211093135872_ZVPP-R4_snap.fits;1.03937;26518.8;0.933026;0
20161211093235946_ZVPP-R4_snap.fits;1.10346;26473.4;0.818029;0
20161211093335021_ZVPP-R4_snap.fits;1.21459;26481.4;1.08781;0
20161211093435096_ZVPP-R4_snap.fits;1.20485;26492.4;0.991377;0
20161211093535170_ZVPP-R4_snap.fits;1.11927;26506.3;1.12285;0
20161211093635245_ZVPP-R4_snap.fits;1.00089;26452.9;0.888658;0
20161211093735320_ZVPP-R4_snap.fits;1.10807;26475.6;0.929554;0
20161211093836394_ZVPP-R4_snap.fits;1.1427;26521.7;0.860287;0
20161211093936469_ZVPP-R4_snap.fits;1.15866;26523.9;0.996378;0
20161211094036544_ZVPP-R4_snap.fits;1.11413;26462.4;1.00515;0
20161211094136618_ZVPP-R4_snap.fits;1.17443;26472.7;0.857687;0
20161211094236693_ZVPP-R4_snap.fits;1.21159;26456.5;0.986825;0
20161211094336768_ZVPP-R4_snap.fits;1.16021;26522.5;1.05144;0
20161211094436842_ZVPP-R4_snap.fits;1.16316;26463.1;0.75629;0
20161211094536917_ZVPP-R4_snap.fits;1.01575;26540;1.07067;0
20161211094636992_ZVPP-R4_snap.fits;1.14022;26514.4;1.17276;0
20161211094736066_ZVPP-R4_snap.fits;1.09699;26506.3;0.927991;0
20161211094836141_ZVPP-R4_snap.fits;1.21371;26458.7;0.965136;0
20161211094936216_ZVPP-R4_snap.fits;1.24432;26465.3;1.08352;0
20161211095036290_ZVPP-R4_snap.fits;1.24355;26477.8;1.05668;0
20161211095136365_ZVPP-R4_snap.fits;1.11565;26504.9;0.8183;0
20161211095237440_ZVPP-R4_snap.fits;1.16043;26524.7;0.902441;0
20161211095337514_ZVPP-R4_snap.fits;1.1008;26515.1;1.00899;0
20161211095437589_ZVPP-R4_snap.fits;1.08885;26507.8;1.03439;0
20161211095537664_ZVPP-R4_snap.fits;1.11288;26520.3;1.06455;0
20161211095637738_ZVPP-R4_snap.fits;1.07627;26542.2;1.15839;0
