# file name; noise; peak f.; mag.; duration
20161211095737813_ZVPP-R4_snap.fits;1.18216;26464.6;1.13119;0
20161211095837888_ZVPP-R4_snap.fits;1.21382;26456.5;0.874433;0
20161211095937962_ZVPP-R4_snap.fits;1.21652;26492.4;1.06827;0
20161211100037037_ZVPP-R4_snap.fits;1.24188;26482.9;1.03185;0
20161211100137112_ZVPP-R4_snap.fits;1.1883;26502;0.958968;0
20161211100237186_ZVPP-R4_snap.fits;1.12458;26494.6;1.12763;0
20161211100337261_ZVPP-R4_snap.fits;1.13041;26495.4;0.926548;0
20161211100437336_ZVPP-R4_snap.fits;1.06623;26539.3;1.05202;0
20161211100537410_ZVPP-R4_snap.fits;1.05864;26533.4;0.82465;0
20161211100638485_ZVPP-R4_snap.fits;1.0319;26488;0.88919;0
20161211100738560_ZVPP-R4_snap.fits;1.07581;26457.3;1.15729;0
20161211100838634_ZVPP-R4_snap.fits;1.10838;26529.1;1.02364;0
20161211100938709_ZVPP-R4_snap.fits;1.01981;26477.8;0.982142;0
20161211101038784_ZVPP-R4_snap.fits;1.00896;26488;0.973773;0
20161211101138858_ZVPP-R4_snap.fits;1.0745;26540;1.15467;0
20161211101238933_ZVPP-R4_snap.fits;1.28248;26453.6;0.953363;0
20161211101338008_ZVPP-R4_snap.fits;1.13227;26488;0.849588;0
20161211101438082_ZVPP-R4_snap.fits;1.24894;26490.2;1.10096;0
20161211101538157_ZVPP-R4_snap.fits;1.12857;26462.4;0.886592;0
20161211101638232_ZVPP-R4_snap.fits;1.01835;26456.5;1.08427;0
20161211101738306_ZVPP-R4_snap.fits;1.21767;26496.1;0.885464;0
20161211101838381_ZVPP-R4_snap.fits;1.19918;26474.9;1.02667;0
20161211101938456_ZVPP-R4_snap.fits;1.05532;26480.7;0.785505;0
20161211102039530_ZVPP-R4_snap.fits;1.15245;26486.6;0.892368;0
20161211102139605_ZVPP-R4_snap.fits;1.20227;26531.2;1.08871;0
20161211102239680_ZVPP-R4_snap.fits;1.08043;26476.3;1.06977;0
20161211102339754_ZVPP-R4_snap.fits;1.28174;26531.2;1.07266;0
20161211102439829_ZVPP-R4_snap.fits;1.22076;26529.8;0.982655;0
20161211102539904_ZVPP-R4_snap.fits;1.08133;26450;0.88273;0
20161211102639978_ZVPP-R4_snap.fits;1.12715;26523.2;1.05997;0
20161211102739053_ZVPP-R4_snap.fits;1.09495;26504.9;0.963151;0
20161211102839128_ZVPP-R4_snap.fits;1.09962;26497.6;1.02192;0
20161211102939202_ZVPP-R4_snap.fits;1.17602;26505.6;0.997977;0
20161211103039277_ZVPP-R4_snap.fits;1.14864;26458;1.02386;0
20161211103139352_ZVPP-R4_snap.fits;1.2106;26463.9;0.982396;0
20161211103239426_ZVPP-R4_snap.fits;1.10244;26468.3;0.913595;0
20161211103339501_ZVPP-R4_snap.fits;1.17978;26526.1;1.0174;0
20161211103440576_ZVPP-R4_snap.fits;1.04225;26491.7;1.04114;0
20161211103540650_ZVPP-R4_snap.fits;1.09363;26503.4;1.04896;0
20161211103640725_ZVPP-R4_snap.fits;1.08293;26521;1.07998;0
20161211103740800_ZVPP-R4_snap.fits;1.19299;26462.4;1.09978;0
20161211103840874_ZVPP-R4_snap.fits;1.11988;26503.4;1.09446;0
20161211103940949_ZVPP-R4_snap.fits;1.24097;26495.4;0.98321;0
20161211104040024_ZVPP-R4_snap.fits;1.23664;26544.4;1.08125;0
20161211104140098_ZVPP-R4_snap.fits;1.13096;26514.4;1.04925;0
20161211104240173_ZVPP-R4_snap.fits;1.10495;26515.1;0.918947;0
20161211104340248_ZVPP-R4_snap.fits;1.24864;26474.1;0.893534;0
20161211104440322_ZVPP-R4_snap.fits;1.06064;26486.6;1.05287;0
20161211104540397_ZVPP-R4_snap.fits;1.24353;26485.1;0.95503;0
20161211104640472_ZVPP-R4_snap.fits;1.09019;26484.4;0.903853;0
20161211104740546_ZVPP-R4_snap.fits;2.22913;26469;1.86854;0
20161211104841621_ZVPP-R4_snap.fits;1.69754;26545.2;1.50458;0
20161211104941696_ZVPP-R4_snap.fits;1.24136;26506.3;0.996272;0
20161211105041770_ZVPP-R4_snap.fits;1.27308;26538.6;1.08429;0
20161211105141845_ZVPP-R4_snap.fits;1.07128;26523.2;0.944693;0
20161211105241920_ZVPP-R4_snap.fits;1.17566;26466.1;1.05857;0
20161211105341994_ZVPP-R4_snap.fits;1.07169;26487.3;0.82519;0
20161211105441069_ZVPP-R4_snap.fits;1.15217;26520.3;0.956843;0
20161211105541144_ZVPP-R4_snap.fits;0.980368;26475.6;0.959935;0
20161211105641218_ZVPP-R4_snap.fits;1.07293;26523.9;1.04542;0
