#timestamp,LO_Frequency 
1481461215.3,286047004.3
1481461235.2,286046993.9
1481461255.1,286046992.4
1481461275.0,286046991.8
1481461276.0,286046991.8
1481461295.9,286047004.1
1481461315.8,286046994.1
1481461335.7,286046995.1
1481461355.7,286046999.5
1481461375.6,286046995.3
1481461395.5,286046999.4
1481461415.4,286046995.4
1481461435.4,286047000.2
1481461455.3,286047004.1
1481461475.2,286046997.2
1481461495.2,286046997.0
1481461515.1,286047001.1
1481461535.0,286046995.3
1481461535.9,286046995.3
1481461555.9,286047005.8
1481461575.8,286046998.8
1481461595.7,286047002.8
1481461615.6,286046993.6
1481461635.6,286046996.9
1481461655.5,286046998.6
1481461675.4,286047001.2
1481461695.3,286046995.9
1481461715.3,286046999.5
1481461735.2,286046998.8
1481461755.1,286047000.7
1481461775.0,286046998.5
1481461775.9,286046998.5
1481461795.9,286047003.8
1481461815.8,286046998.8
1481461835.7,286046997.7
1481461855.6,286046997.9
1481461875.6,286046996.2
1481461895.5,286046996.1
1481461915.4,286046995.3
1481461935.3,286047000.5
1481461955.3,286046997.8
1481461975.2,286046999.3
1481461995.1,286046998.4
1481462015.0,286046999.1
1481462016.0,286046999.1
1481462035.9,286046999.8
1481462055.8,286047002.0
1481462075.7,286047001.1
1481462095.7,286046994.0
1481462115.6,286046996.4
1481462135.5,286046997.6
1481462155.4,286047001.1
1481462175.4,286047000.9
1481462195.3,286047000.6
1481462215.2,286047000.2
1481462235.1,286046996.6
1481462255.1,286047000.4
1481462256.0,286047000.4
1481462275.9,286046997.3
1481462295.8,286047000.2
1481462315.8,286046996.6
1481462335.7,286047000.5
1481462355.6,286046995.6
1481462375.5,286046988.1
1481462395.5,286046982.5
1481462415.4,286046985.0
1481462435.3,286046989.6
1481462455.2,286046999.5
1481462475.2,286046997.9
1481462495.1,286046998.5
1481462496.0,286046998.5
1481462515.0,286047006.9
1481462515.9,286047006.9
1481462535.9,286046999.6
1481462555.8,286047003.5
1481462575.7,286047005.6
1481462595.6,286047001.9
1481462615.6,286047001.0
1481462635.5,286046994.4
1481462655.4,286046987.9
1481462675.3,286046980.5
1481462695.3,286046991.8
1481462715.2,286047009.4
1481462735.1,286047015.1
1481462755.0,286047003.3
1481462756.0,286047003.3
1481462775.9,286047000.6
1481462795.8,286047003.2
1481462815.7,286047005.4
1481462835.7,286047002.3
1481462855.6,286047002.7
1481462875.5,286047000.6
1481462895.4,286047002.1
1481462915.4,286047006.0
1481462935.3,286046998.3
1481462955.2,286047002.0
1481462975.1,286047002.4
1481462995.1,286047002.0
1481462996.0,286047002.0
1481463015.9,286046998.5
1481463035.8,286047001.4
1481463055.7,286047001.9
1481463075.7,286047002.2
1481463095.6,286047000.0
1481463115.5,286046998.7
1481463135.4,286046983.5
1481463155.4,286046988.1
1481463175.3,286046999.9
1481463195.2,286047004.8
1481463215.2,286047007.6
1481463235.1,286047001.4
1481463236.0,286047001.4
1481463255.0,286047004.0
1481463255.9,286047004.0
1481463275.9,286047000.7
1481463295.8,286047002.2
1481463315.7,286047002.3
1481463335.6,286047000.7
1481463355.6,286047002.0
1481463375.5,286047002.8
1481463395.4,286046998.3
1481463415.3,286047002.2
1481463435.3,286047000.7
1481463455.2,286047002.4
1481463475.1,286047001.8
1481463495.0,286047004.2
1481463495.9,286047004.2
1481463515.9,286046996.1
1481463535.8,286047001.2
1481463555.7,286046997.4
1481463575.6,286047001.0
1481463595.6,286047000.6
1481463615.5,286046999.1
1481463635.4,286046998.9
1481463655.3,286047003.2
1481463675.3,286047002.7
1481463695.2,286046998.6
1481463715.1,286047003.8
1481463735.0,286047001.0
1481463736.0,286047001.0
1481463755.9,286046998.8
1481463775.8,286046997.1
1481463795.7,286046999.9
1481463815.7,286047001.9
1481463835.6,286046999.7
1481463855.5,286047001.7
1481463875.4,286046998.3
1481463895.4,286047002.7
1481463915.3,286046999.6
1481463935.2,112133202.1
1481463955.1,9999991.6
1481463975.1,286047033.2
1481463976.0,286047033.2
1481463995.0,286046962.4
1481463995.9,286046962.4
1481464015.9,286047037.6
1481464035.8,286046998.2
1481464055.7,286047004.4
1481464075.6,286046997.1
1481464095.6,286047000.8
1481464115.5,286047002.8
1481464135.4,286047000.7
1481464155.3,286046998.5
1481464175.3,286047001.0
1481464195.2,286047001.9
1481464215.1,286047000.2
1481464235.0,286046998.4
1481464235.9,286046998.4
1481464255.9,286047004.0
1481464275.8,286047001.1
1481464295.7,286047001.0
1481464315.6,286046998.4
1481464335.6,286047000.8
1481464355.5,286046998.3
1481464375.4,286047002.4
1481464395.3,286047000.7
1481464415.3,286046999.5
1481464435.2,286046997.2
1481464455.1,286046999.9
1481464475.1,286047003.6
1481464476.0,286047003.6
1481464495.9,286046997.5
1481464515.8,286046998.6
1481464535.7,286047000.9
1481464555.7,286047001.0
1481464575.6,286046998.2
1481464595.5,286046999.9
1481464615.5,286047002.0
1481464635.4,286047000.0
1481464655.3,286047000.0
1481464675.2,286047002.3
1481464695.2,286046998.8
1481464715.1,286047003.0
1481464716.0,286047003.0
1481464735.0,286046998.7
1481464735.9,286046998.7
1481464755.9,286047007.9
1481464775.8,286046997.2
1481464795.7,286046991.7
