#timestamp,LO_Frequency 
1481468415.1,286046998.6
1481468416.0,286046998.6
1481468435.9,286047001.4
1481468455.8,286047002.2
1481468475.8,286047000.5
1481468495.7,286047000.3
1481468515.6,286046999.1
1481468535.5,286046999.3
1481468555.5,286047001.0
1481468575.4,286047000.1
1481468595.3,286046997.2
1481468615.2,286047002.8
1481468635.2,286046999.6
1481468655.1,286047000.3
1481468656.0,286047000.3
1481468675.0,286046997.0
1481468675.9,286046997.0
1481468695.9,286047002.2
1481468715.8,286046999.1
1481468735.7,286046998.6
1481468755.6,286047000.0
1481468775.6,286046997.0
1481468795.5,286047000.0
1481468815.4,286047002.3
1481468835.3,286046998.7
1481468855.3,286047002.8
1481468875.2,286047000.7
1481468895.1,286046996.5
1481468915.0,286047001.5
1481468916.0,286047001.5
1481468935.9,286046997.7
1481468955.8,286046996.8
1481468975.7,286046998.4
1481468995.7,286046996.5
1481469015.6,286047002.8
1481469035.5,286046999.6
1481469055.4,286047000.8
1481469075.4,286046998.2
1481469095.3,286047003.9
1481469115.2,286047000.6
1481469135.1,286046997.5
1481469155.1,286046998.9
1481469156.0,286046998.9
1481469175.0,286047002.3
1481469175.9,286047002.3
1481469195.8,286046997.2
1481469215.8,286047000.9
1481469235.7,286046997.6
1481469255.6,286046996.9
1481469275.5,286046999.8
1481469295.5,286047000.3
1481469315.4,286047004.0
1481469335.3,286046997.0
1481469355.3,286047002.8
1481469375.2,286046996.7
1481469395.1,286047000.2
1481469415.0,286046999.3
1481469415.9,286046999.3
1481469435.9,286047000.1
1481469455.8,286047000.0
1481469475.7,286047000.0
1481469495.6,286047001.9
1481469515.6,286047001.8
1481469535.5,286047000.6
1481469555.4,286046996.5
1481469575.3,286047004.0
1481469595.3,286047001.4
1481469615.2,286047000.0
1481469635.1,286046999.2
1481469655.1,286047001.1
1481469656.0,286047001.1
1481469675.9,286046997.6
1481469695.8,286047001.1
1481469715.7,286046998.8
1481469735.7,286046998.5
1481469755.6,286047002.5
1481469775.5,286047001.6
1481469795.4,286047001.6
1481469815.4,286046998.7
1481469835.3,286046997.2
1481469855.2,286046998.4
1481469875.1,286046996.6
1481469895.1,286047002.8
1481469896.0,286047002.8
1481469915.0,286046995.6
1481469915.9,286046995.6
1481469935.8,286047004.8
1481469955.8,286047003.9
1481469975.7,286046999.4
1481469995.6,286047000.1
1481470015.5,286047000.3
1481470035.5,286046996.5
1481470055.4,286047000.8
1481470075.3,286046998.7
1481470095.3,286047002.2
1481470115.2,286046998.5
1481470135.1,286046999.2
1481470155.0,286046999.2
1481470155.9,286046999.2
1481470175.9,286047000.2
1481470195.8,286047002.4
1481470215.7,286047001.1
1481470235.6,286047000.8
1481470255.6,286047001.0
1481470275.5,286046995.3
1481470295.4,286046998.2
1481470315.3,286046999.8
1481470335.3,286047000.2
1481470355.2,286046998.4
1481470375.1,286046998.2
1481470395.1,286047001.2
1481470396.0,286047001.2
1481470415.9,286046998.3
1481470435.8,286047002.5
1481470455.7,286046999.3
1481470475.7,286046999.2
1481470495.6,286047000.9
1481470515.5,286046996.9
1481470535.4,286047001.8
1481470555.4,286047000.1
1481470575.3,286047004.2
1481470595.2,286047002.8
1481470615.1,286046998.6
1481470635.1,286046999.5
1481470636.0,286046999.5
1481470655.0,286046999.1
1481470655.9,286046999.1
1481470675.9,286046999.8
1481470695.8,286046998.9
1481470715.7,286046998.1
1481470735.6,286047002.2
1481470755.6,286046999.8
1481470775.5,286047000.0
1481470795.4,286047002.1
1481470815.3,286046999.1
1481470835.3,286046998.4
1481470855.2,286047002.2
1481470875.1,286046998.4
1481470895.0,286046998.2
1481470895.9,286046998.2
1481470915.9,286047001.5
1481470935.8,286047000.5
1481470955.7,286047002.7
1481470975.6,286046996.8
1481470995.6,286047000.4
1481471015.5,286047000.5
1481471035.4,286046999.9
1481471055.3,286046999.7
1481471075.3,286047002.4
1481471095.2,286047000.3
1481471115.1,286047002.8
1481471135.1,286047001.2
1481471136.0,286047001.2
1481471155.9,286046996.9
1481471175.8,286047000.6
1481471195.7,286047002.5
1481471215.7,286046997.3
1481471235.6,286046999.3
1481471255.5,286047000.3
1481471275.4,286047001.8
1481471295.4,286046998.5
1481471315.3,286047004.2
1481471335.2,286046998.2
1481471355.1,286047000.8
1481471375.1,286047000.2
1481471376.0,286047000.2
1481471395.0,286047000.2
1481471395.9,286047000.2
1481471415.9,286046998.7
1481471435.8,286047000.1
1481471455.7,286047002.0
1481471475.6,286046997.7
1481471495.6,286047002.8
1481471515.5,286046999.5
1481471535.4,286046998.8
1481471555.3,286046998.2
1481471575.3,286047002.3
1481471595.2,286046998.8
1481471615.1,286047002.2
1481471635.0,286046997.5
1481471635.9,286046997.5
1481471655.9,286047003.9
1481471675.8,286047000.9
1481471695.7,286046999.3
1481471715.6,286046997.7
1481471735.6,286046998.9
1481471755.5,286047000.4
1481471775.4,286047002.5
1481471795.3,286047007.1
1481471815.3,286046998.7
1481471835.2,286047002.4
1481471855.1,286047000.4
1481471875.0,286046996.8
1481471876.0,286046996.8
1481471895.9,286047002.2
1481471915.8,286047001.8
1481471935.7,286046999.8
1481471955.7,286047000.8
1481471975.6,286047002.3
1481471995.5,286047000.9
