# file name; noise; peak f.; mag.; duration
20161211055720893_ZVPP-R4_snap.fits;1.21905;26476.3;0.97807;0
20161211055820968_ZVPP-R4_snap.fits;1.22707;26495.4;0.994872;0
20161211055920042_ZVPP-R4_snap.fits;1.21678;26498.3;0.881879;0
20161211060020117_ZVPP-R4_snap.fits;1.18611;26495.4;0.849217;0
20161211060120192_ZVPP-R4_snap.fits;1.17957;26510.7;1.01932;0
20161211060220266_ZVPP-R4_snap.fits;1.21235;26519.5;0.919897;0
20161211060320341_ZVPP-R4_snap.fits;1.30976;26497.6;0.944918;0
20161211060420416_ZVPP-R4_snap.fits;1.39941;26506.3;1.05954;0
20161211060520490_ZVPP-R4_snap.fits;1.21239;26455.1;1.17615;0
20161211060621565_ZVPP-R4_snap.fits;2.60497;26525.4;1.76035;0
20161211060721640_ZVPP-R4_snap.fits;1.39047;26495.4;1.01091;0
20161211060821714_ZVPP-R4_snap.fits;1.12749;26524.7;1.15213;0
20161211060921789_ZVPP-R4_snap.fits;1.5228;26488.8;1.38232;0
20161211061021864_ZVPP-R4_snap.fits;2.26349;26487.3;1.31673;0
20161211061121938_ZVPP-R4_snap.fits;1.11239;26540;1.19074;0
20161211061221013_ZVPP-R4_snap.fits;1.15704;26522.5;1.012;0
20161211061321088_ZVPP-R4_snap.fits;1.1939;26515.1;0.975128;0
20161211061421162_ZVPP-R4_snap.fits;1.10888;26534.9;1.03749;0
20161211061521237_ZVPP-R4_snap.fits;1.21702;26535.6;1.03984;0
20161211061621312_ZVPP-R4_snap.fits;1.13956;26534.2;0.811433;0
20161211061721386_ZVPP-R4_snap.fits;1.32162;26481.4;1.179;0
20161211061821461_ZVPP-R4_snap.fits;1.12283;26492.4;0.873668;0
20161211061921536_ZVPP-R4_snap.fits;1.29901;26510.7;0.991739;0
20161211062022610_ZVPP-R4_snap.fits;1.36473;26514.4;1.12245;0
20161211062122685_ZVPP-R4_snap.fits;1.12213;26469;0.934687;0
20161211062222760_ZVPP-R4_snap.fits;1.03951;26542.2;1.14145;0
20161211062322834_ZVPP-R4_snap.fits;1.14146;26492.4;1.15962;0
20161211062422909_ZVPP-R4_snap.fits;1.28206;26515.9;1.09549;0
20161211062522984_ZVPP-R4_snap.fits;1.05753;26529.1;0.989174;0
20161211062622058_ZVPP-R4_snap.fits;1.13894;26474.9;1.15338;0
20161211062722133_ZVPP-R4_snap.fits;1.29105;26545.9;1.11243;0
20161211062822208_ZVPP-R4_snap.fits;1.12132;26526.9;0.950681;0
20161211062922282_ZVPP-R4_snap.fits;1.16883;26548.8;1.07119;0
20161211063022357_ZVPP-R4_snap.fits;1.28169;26523.9;1.21752;0
20161211063122432_ZVPP-R4_snap.fits;1.30451;26529.1;0.938138;0
20161211063222506_ZVPP-R4_snap.fits;1.27735;26524.7;1.11365;0
20161211063322581_ZVPP-R4_snap.fits;1.25524;26462.4;0.970822;0
20161211063423656_ZVPP-R4_snap.fits;1.3975;26481.4;0.960691;0
20161211063523730_ZVPP-R4_snap.fits;1.30149;26472.7;1.07809;0
20161211063623805_ZVPP-R4_snap.fits;1.26312;26504.9;0.996131;0
20161211063723880_ZVPP-R4_snap.fits;1.22561;26460.2;0.965423;0
20161211063823954_ZVPP-R4_snap.fits;1.13906;26534.2;1.03924;0
20161211063923029_ZVPP-R4_snap.fits;1.19223;26466.8;0.997572;0
20161211064023104_ZVPP-R4_snap.fits;1.2665;26474.1;1.06273;0
20161211064123178_ZVPP-R4_snap.fits;1.22109;26537.8;0.889856;0
20161211064223253_ZVPP-R4_snap.fits;1.19043;26523.2;1.04269;0
20161211064323328_ZVPP-R4_snap.fits;1.18488;26482.9;1.08856;0
20161211064423402_ZVPP-R4_snap.fits;1.10413;26450;0.965701;0
20161211064523477_ZVPP-R4_snap.fits;1.0861;26471.2;1.1855;0
20161211064623552_ZVPP-R4_snap.fits;1.04909;26469;0.956971;0
20161211064723626_ZVPP-R4_snap.fits;1.23454;26494.6;1.02461;0
20161211064824701_ZVPP-R4_snap.fits;1.15804;26454.3;1.1644;0
20161211064924776_ZVPP-R4_snap.fits;1.22596;26526.9;0.931905;0
20161211065024850_ZVPP-R4_snap.fits;1.1557;26487.3;1.07667;0
20161211065124925_ZVPP-R4_snap.fits;1.15244;26469;0.977932;0
20161211065224000_ZVPP-R4_snap.fits;1.15854;26466.8;0.894564;0
20161211065324074_ZVPP-R4_snap.fits;1.23387;26487.3;1.06573;0
20161211065424149_ZVPP-R4_snap.fits;1.14979;26546.6;0.992476;0
20161211065524224_ZVPP-R4_snap.fits;1.22253;26465.3;0.87332;0
20161211065624298_ZVPP-R4_snap.fits;1.21778;26509.3;0.907778;0
