#timestamp,LO_Frequency 
1481490015.6,286046999.2
1481490035.6,286046998.5
1481490055.5,286047000.3
1481490075.4,286047002.2
1481490095.3,286046999.1
1481490115.3,286047000.4
1481490135.2,286047000.9
1481490155.1,286047000.5
1481490175.0,286047000.4
1481490176.0,286047000.4
1481490195.9,286046999.3
1481490215.8,286046999.2
1481490235.8,286046998.8
1481490255.7,286047002.7
1481490275.6,286046998.3
1481490295.5,286047000.4
1481490315.5,286047002.1
1481490335.4,286047000.7
1481490355.3,286046999.4
1481490375.2,286046998.8
1481490395.2,286046998.7
1481490415.1,286046999.9
1481490416.0,286046999.9
1481490435.0,286047004.4
1481490435.9,286047004.4
1481490455.9,286046994.0
1481490475.8,286046999.6
1481490495.7,286047001.2
1481490515.6,286046998.6
1481490535.6,286047000.2
1481490555.5,286047000.7
1481490575.4,286046998.5
1481490595.3,286047002.7
1481490615.3,286046999.2
1481490635.2,286046997.0
1481490655.1,286047001.3
1481490675.0,286047000.5
1481490676.0,286047000.5
1481490695.9,286046998.1
1481490715.8,286047000.2
1481490735.7,286047000.9
1481490755.7,286047003.9
1481490775.6,286047000.7
1481490795.5,286046995.1
1481490815.4,286046999.7
1481490835.4,286047000.3
1481490855.3,286047002.5
1481490875.2,286046997.3
1481490895.1,286046998.9
1481490915.1,286047000.5
1481490916.0,286047000.5
1481490935.9,286046999.2
1481490955.8,286046999.9
1481490975.8,286047000.9
1481490995.7,286046998.8
1481491015.6,286046999.9
1481491035.5,286047000.0
1481491055.5,286046998.6
1481491075.4,286047000.2
1481491095.3,286047002.7
1481491115.2,286046996.6
1481491135.2,286047001.8
1481491155.1,286047000.3
1481491175.0,286046999.7
1481491175.9,286046999.7
1481491195.9,286047000.0
1481491215.8,286047001.1
1481491235.7,286046999.2
1481491255.6,286046998.9
1481491275.6,286047000.0
1481491295.5,286047003.9
1481491315.4,286047000.3
1481491335.3,286046998.3
1481491355.3,286046999.1
1481491375.2,286046998.6
1481491395.1,286047001.0
1481491415.0,286046998.6
1481491415.9,286046998.6
1481491435.9,286047001.5
1481491455.8,286047002.1
1481491475.7,286047000.9
1481491495.7,286046998.5
1481491515.6,286047000.9
1481491535.5,286047002.8
1481491555.4,286046999.3
1481491575.4,286047001.8
1481491595.3,286046999.4
1481491615.2,286046998.4
1481491635.1,286047000.7
1481491655.1,286046997.8
1481491656.0,286046997.8
1481491675.9,286047001.2
1481491695.8,286046999.4
1481491715.8,286046999.5
1481491735.7,286047000.0
1481491755.6,286046999.9
1481491775.5,286046998.2
1481491795.5,286047002.6
1481491815.4,286046996.9
1481491835.3,286047002.6
1481491855.2,286046998.3
1481491875.2,286047001.1
1481491895.1,286046998.4
1481491896.0,286046998.4
1481491915.0,286047004.3
1481491915.9,286047004.3
1481491935.9,286046996.0
1481491955.8,286047000.5
1481491975.7,286046998.8
1481491995.6,286047001.8
1481492015.6,286047000.8
1481492035.5,286046998.6
1481492055.4,286047000.1
1481492075.3,286047001.2
1481492095.3,286046999.6
1481492115.2,286046998.2
1481492135.1,286046998.5
1481492155.0,286047000.0
1481492156.0,286047000.0
1481492175.9,286046998.9
1481492195.8,286046999.8
1481492215.7,286047002.3
1481492235.7,286046998.8
1481492255.6,286047001.0
1481492275.5,286046998.3
1481492295.4,286047000.8
1481492315.4,286047000.0
1481492335.3,286046999.8
1481492355.2,286046999.7
1481492375.1,286047002.4
1481492395.1,286046999.0
1481492396.0,286046999.0
1481492415.9,286047000.5
1481492435.8,286047001.0
1481492455.8,286046996.6
1481492475.7,286047001.1
1481492495.6,286046998.4
1481492515.5,286047000.2
1481492535.5,286047002.6
1481492555.4,286046999.1
1481492575.3,286047001.1
1481492595.2,286046997.0
1481492615.2,286047002.5
1481492635.1,286047000.9
1481492655.0,286046998.7
1481492655.9,286046998.7
1481492675.9,286047004.4
1481492695.8,286046997.3
1481492715.7,286047000.5
1481492735.6,286046998.2
1481492755.6,286047001.1
1481492775.5,286046999.2
1481492795.4,286047000.9
1481492815.3,286046998.6
1481492835.3,286047000.5
1481492855.2,286047000.3
1481492875.1,286047001.6
1481492895.0,286047001.1
1481492896.0,286047001.1
1481492915.9,286046997.0
1481492935.8,286047000.8
1481492955.7,286046998.6
1481492975.7,286047000.7
1481492995.6,286047000.3
1481493015.5,286047000.2
1481493035.4,286046998.2
1481493055.4,286047002.5
1481493075.3,286046998.6
1481493095.2,286047001.1
1481493115.1,286046998.9
1481493135.1,286046999.5
1481493136.0,286046999.5
1481493155.9,286047000.8
1481493175.8,286046998.5
1481493195.8,286047001.0
1481493215.7,286047001.0
1481493235.6,286046997.1
1481493255.5,286047000.5
1481493275.5,286047000.9
1481493295.4,286046998.9
1481493315.3,286047000.7
1481493335.2,286046998.5
1481493355.2,286047001.1
1481493375.1,286046996.7
1481493376.0,286046996.7
1481493395.0,286047005.8
1481493395.9,286047005.8
1481493415.9,286046996.4
1481493435.8,286046999.1
1481493455.7,286047000.6
1481493475.6,286047001.2
1481493495.6,286046998.9
1481493515.5,286047000.4
1481493535.4,286047001.9
1481493555.3,286047001.2
1481493575.3,286046999.0
1481493595.2,286046997.0
