# file name; noise; peak f.; mag.; duration
20161211105741293_ZVPP-R4_snap.fits;1.092;26464.6;0.90154;0
20161211105841368_ZVPP-R4_snap.fits;1.09698;26494.6;0.979834;0
20161211105941442_ZVPP-R4_snap.fits;1.25959;26462.4;0.867107;0
20161211110041517_ZVPP-R4_snap.fits;1.06266;26532.7;1.06949;0
20161211110141592_ZVPP-R4_snap.fits;1.06354;26458.7;0.871405;0
20161211110241666_ZVPP-R4_snap.fits;1.07578;26507.8;1.00395;0
20161211110342741_ZVPP-R4_snap.fits;1.06715;26518.8;0.790699;0
20161211110442816_ZVPP-R4_snap.fits;1.14815;26508.5;0.884471;0
20161211110542890_ZVPP-R4_snap.fits;1.13148;26454.3;1.05806;0
20161211110642965_ZVPP-R4_snap.fits;1.1286;26478.5;0.912315;0
20161211110742040_ZVPP-R4_snap.fits;1.17455;26496.8;0.846068;0
20161211110842114_ZVPP-R4_snap.fits;1.18066;26536.4;0.903674;0
20161211110942189_ZVPP-R4_snap.fits;1.09016;26548.8;1.16414;0
20161211111042264_ZVPP-R4_snap.fits;1.17512;26451.4;1.12577;0
20161211111142338_ZVPP-R4_snap.fits;1.04064;26498.3;0.930057;0
20161211111242413_ZVPP-R4_snap.fits;1.22993;26538.6;1.19405;0
20161211111342488_ZVPP-R4_snap.fits;1.06001;26528.3;0.956558;0
20161211111442562_ZVPP-R4_snap.fits;1.10722;26494.6;1.06741;0
20161211111542637_ZVPP-R4_snap.fits;1.17943;26548.8;0.93613;0
20161211111642712_ZVPP-R4_snap.fits;1.05128;26474.1;0.869943;0
20161211111743786_ZVPP-R4_snap.fits;1.15188;26543.7;0.938527;0
20161211111843861_ZVPP-R4_snap.fits;1.09854;26460.2;1.03112;0
20161211111943936_ZVPP-R4_snap.fits;1.06209;26534.9;1.17006;0
20161211112043010_ZVPP-R4_snap.fits;1.1464;26473.4;0.951762;0
20161211112143085_ZVPP-R4_snap.fits;1.14417;26501.2;0.868502;0
20161211112243160_ZVPP-R4_snap.fits;1.10026;26454.3;0.895845;0
20161211112343234_ZVPP-R4_snap.fits;1.21758;26520.3;0.870085;0
20161211112443309_ZVPP-R4_snap.fits;1.23996;26533.4;0.919683;0
20161211112543384_ZVPP-R4_snap.fits;1.10639;26492.4;0.974031;0
20161211112643458_ZVPP-R4_snap.fits;1.02118;26522.5;0.927764;0
20161211112743533_ZVPP-R4_snap.fits;1.10373;26510.7;1.07177;0
20161211112843608_ZVPP-R4_snap.fits;1.18592;26523.2;0.889304;0
20161211112943682_ZVPP-R4_snap.fits;1.18339;26494.6;0.871937;0
20161211113043757_ZVPP-R4_snap.fits;1.17765;26507.8;1.06565;0
20161211113143832_ZVPP-R4_snap.fits;1.15464;26466.1;0.945493;0
20161211113244906_ZVPP-R4_snap.fits;1.05987;26461.7;0.927666;0
20161211113344981_ZVPP-R4_snap.fits;1.07245;26541.5;0.779117;0
20161211113444056_ZVPP-R4_snap.fits;1.14592;26471.9;0.94103;0
20161211113544130_ZVPP-R4_snap.fits;1.09764;26484.4;1.08352;0
20161211113644205_ZVPP-R4_snap.fits;1.18784;26543.7;1.13618;0
20161211113744280_ZVPP-R4_snap.fits;1.07092;26488.8;0.869469;0
20161211113844354_ZVPP-R4_snap.fits;1.04621;26510;0.845239;0
20161211113944429_ZVPP-R4_snap.fits;1.12056;26460.9;0.885011;0
20161211114044504_ZVPP-R4_snap.fits;1.13796;26471.9;1.06328;0
20161211114144578_ZVPP-R4_snap.fits;0.987813;26463.9;1.07392;0
20161211114244653_ZVPP-R4_snap.fits;1.10737;26488;0.97574;0
20161211114344728_ZVPP-R4_snap.fits;1.22062;26527.6;1.29128;0
20161211114444802_ZVPP-R4_snap.fits;1.16222;26493.2;1.05555;0
20161211114545877_ZVPP-R4_snap.fits;1.1972;26498.3;0.868052;0
20161211114645952_ZVPP-R4_snap.fits;1.20612;26514.4;1.05164;0
20161211114745026_ZVPP-R4_snap.fits;1.22664;26475.6;1.0304;0
20161211114845101_ZVPP-R4_snap.fits;1.14736;26531.2;1.13109;0
20161211114945176_ZVPP-R4_snap.fits;1.18764;26520.3;1.05386;0
20161211115045250_ZVPP-R4_snap.fits;1.13198;26535.6;0.982824;0
20161211115145325_ZVPP-R4_snap.fits;1.2374;26538.6;0.830499;0
20161211115245400_ZVPP-R4_snap.fits;1.19675;26491.7;0.726696;0
20161211115345474_ZVPP-R4_snap.fits;1.23033;26499;1.05885;0
20161211115445549_ZVPP-R4_snap.fits;1.19236;26519.5;0.834428;0
20161211115545624_ZVPP-R4_snap.fits;1.19292;26534.9;0.854643;0
20161211115645698_ZVPP-R4_snap.fits;1.13094;26510;0.85707;0
