#timestamp,LO_Frequency 
1481486415.2,286047001.0
1481486435.2,286046998.5
1481486455.1,286047001.5
1481486475.0,286047001.2
1481486475.9,286047001.2
1481486495.9,286046999.3
1481486515.8,286046996.6
1481486535.7,286047000.2
1481486555.6,286047001.9
1481486575.6,286047000.9
1481486595.5,286046997.7
1481486615.4,286046998.5
1481486635.3,286047000.3
1481486655.3,286046998.3
1481486675.2,286047002.5
1481486695.1,286046998.7
1481486715.0,286047002.8
1481486716.0,286047002.8
1481486735.9,286046995.6
1481486755.8,286047002.3
1481486775.7,286046998.6
1481486795.7,286047002.7
1481486815.6,286046998.7
1481486835.5,286046997.4
1481486855.4,286046998.8
1481486875.4,286046999.7
1481486895.3,286047001.5
1481486915.2,286047000.4
1481486935.1,286047001.1
1481486955.1,286046999.1
1481486956.0,286046999.1
1481486975.0,286047001.0
1481486975.9,286047001.0
1481486995.8,286046999.1
1481487015.8,286046999.5
1481487035.7,286046998.5
1481487055.6,286047001.8
1481487075.5,286046999.7
1481487095.5,286047002.5
1481487115.4,286046998.7
1481487135.3,286047000.9
1481487155.2,286047001.1
1481487175.2,286046999.1
1481487195.1,286047001.1
1481487215.0,286046996.6
1481487215.9,286046996.6
1481487235.9,286047004.7
1481487255.8,286047000.3
1481487275.7,286047001.0
1481487295.6,286046998.1
1481487315.6,286047002.1
1481487335.5,286046999.9
1481487355.4,286046998.7
1481487375.3,286047000.5
1481487395.3,286047000.9
1481487415.2,286046998.2
1481487435.1,286047002.4
1481487455.0,286047000.3
1481487456.0,286047000.3
1481487475.9,286046999.2
1481487495.8,286046999.1
1481487515.7,286046997.3
1481487535.7,286047001.2
1481487555.6,286046998.6
1481487575.5,286047000.5
1481487595.4,286047000.8
1481487615.4,286046998.5
1481487635.3,286047002.5
1481487655.2,286046998.7
1481487675.1,286047000.1
1481487695.1,286047001.1
1481487696.0,286047001.1
1481487715.9,286046997.4
1481487735.8,286046998.1
1481487755.8,286047002.4
1481487775.7,286046997.0
1481487795.6,286047001.2
1481487815.5,286046999.2
1481487835.5,286046998.8
1481487855.4,286046998.1
1481487875.3,286047004.3
1481487895.2,286046998.8
1481487915.2,286046999.1
1481487935.1,286047000.7
1481487936.0,286047000.7
1481487955.0,286047000.6
1481487955.9,286047000.6
1481487975.9,286046996.7
1481487995.8,286047000.6
1481488015.7,286046998.7
1481488035.6,286047001.5
1481488055.6,286047000.3
1481488075.5,286046998.9
1481488095.4,286046998.6
1481488115.3,286047002.3
1481488135.3,286046999.3
1481488155.2,286046993.3
1481488175.1,286047006.1
1481488195.0,286047002.6
1481488195.9,286047002.6
1481488215.9,286046998.0
1481488235.8,286046996.7
1481488255.7,286047002.2
1481488275.6,43222113.3
1481488295.6,9999990.0
1481488315.5,286047036.8
1481488335.4,286046998.4
1481488355.4,286047000.9
1481488375.3,286046999.1
1481488395.2,286046998.4
1481488415.1,286046999.8
1481488435.1,286047003.9
1481488436.0,286047003.9
1481488455.9,286046993.5
1481488475.8,286046998.7
1481488495.8,286046999.7
1481488515.7,286047002.5
1481488535.6,286047000.4
1481488555.5,286046997.8
1481488575.5,286046998.9
1481488595.4,286047000.8
1481488615.3,286046998.5
1481488635.2,286046999.9
1481488655.2,286047000.5
1481488675.1,286047000.9
1481488676.0,286047000.9
1481488695.0,286046996.7
1481488695.9,286046996.7
1481488715.9,286047003.5
1481488735.8,286047002.4
1481488755.7,286046998.3
1481488775.6,286047000.8
1481488795.6,286046998.3
1481488815.5,286047000.2
1481488835.4,286047000.3
1481488855.3,286047000.2
1481488875.3,286047000.3
1481488895.2,286047000.3
1481488915.1,286046998.7
1481488935.0,286046998.1
1481488936.0,286046998.1
1481488955.9,286047003.5
1481488975.8,286046998.6
1481488995.7,286047000.2
1481489015.7,286047002.3
1481489035.6,286046998.5
1481489055.5,286047000.4
1481489075.4,286047000.8
1481489095.4,286047000.8
1481489115.3,286047001.2
1481489135.2,286046999.5
1481489155.1,286047000.9
1481489175.1,286046999.1
1481489176.0,286046999.1
1481489195.0,286047001.1
1481489195.9,286047001.1
1481489215.8,286046994.9
1481489235.8,286047002.4
1481489255.7,286047001.1
1481489275.6,286046999.6
1481489295.6,286047000.5
1481489315.5,286047001.2
1481489335.4,286046996.8
1481489355.3,286047000.1
1481489375.3,286047000.9
1481489395.2,286047000.7
1481489415.1,286046998.8
1481489435.0,286046999.1
1481489436.0,286046999.1
1481489455.9,286047000.4
1481489475.8,286046998.2
1481489495.7,286047002.5
1481489515.7,286046998.4
1481489535.6,286046999.8
1481489555.5,286046999.8
1481489575.4,286047002.7
1481489595.4,286046999.4
1481489615.3,286047000.5
1481489635.2,286047002.4
1481489655.1,286046998.9
1481489675.1,286047000.6
1481489676.0,286047000.6
1481489695.9,286047000.5
1481489715.8,286046999.1
1481489735.8,286047002.5
1481489755.7,286047000.0
1481489775.6,286047000.7
1481489795.5,286047000.5
1481489815.5,286046996.6
1481489835.4,286047000.4
1481489855.3,286046998.1
1481489875.2,286047002.4
1481489895.2,286046999.6
1481489915.1,286047002.8
1481489916.0,286047002.8
1481489935.0,286046995.8
1481489935.9,286046995.8
1481489955.9,286047003.8
1481489975.8,286047000.2
1481489995.7,286046999.4
