# file name; noise; peak f.; mag.; duration
20161211185715058_ZVPP-R4_snap.fits;1.25121;26506.3;1.35449;0
20161211185815133_ZVPP-R4_snap.fits;1.22815;26450;1.08949;0
20161211185915208_ZVPP-R4_snap.fits;1.13687;26537.8;0.960995;0
20161211190015282_ZVPP-R4_snap.fits;1.11732;26520.3;1.02269;0
20161211190115357_ZVPP-R4_snap.fits;1.18101;26461.7;1.04986;0
20161211190215432_ZVPP-R4_snap.fits;1.12413;26514.4;1.18388;0
20161211190315506_ZVPP-R4_snap.fits;1.25811;26464.6;1.02694;0
20161211190415581_ZVPP-R4_snap.fits;1.10489;26475.6;0.863696;0
20161211190515656_ZVPP-R4_snap.fits;1.23431;26541.5;0.977449;0
20161211190616730_ZVPP-R4_snap.fits;1.12412;26460.9;0.879071;0
20161211190716805_ZVPP-R4_snap.fits;1.10715;26471.2;1.01066;0
20161211190816880_ZVPP-R4_snap.fits;1.11489;26495.4;1.04676;0
20161211190916954_ZVPP-R4_snap.fits;1.157;26475.6;0.936303;0
20161211191016029_ZVPP-R4_snap.fits;1.1722;26500.5;1.15976;0
20161211191116104_ZVPP-R4_snap.fits;1.21053;26500.5;1.05375;0
20161211191216178_ZVPP-R4_snap.fits;1.17888;26526.9;1.07574;0
20161211191316253_ZVPP-R4_snap.fits;1.14382;26514.4;0.96115;0
20161211191416328_ZVPP-R4_snap.fits;1.19194;26472.7;1.14211;0
20161211191516402_ZVPP-R4_snap.fits;1.0762;26479.2;1.05998;0
20161211191616477_ZVPP-R4_snap.fits;1.16271;26499.8;1.06523;0
20161211191716552_ZVPP-R4_snap.fits;1.11296;26494.6;0.955359;0
20161211191816626_ZVPP-R4_snap.fits;1.18808;26547.4;1.10988;0
20161211191916701_ZVPP-R4_snap.fits;1.20303;26471.9;1.05482;0
20161211192016776_ZVPP-R4_snap.fits;1.26865;26463.9;1.11064;0
20161211192117850_ZVPP-R4_snap.fits;1.0823;26502.7;0.890081;0
20161211192217925_ZVPP-R4_snap.fits;1.21439;26496.8;0.961137;0
20161211192317000_ZVPP-R4_snap.fits;1.07815;26494.6;0.996761;0
20161211192417074_ZVPP-R4_snap.fits;11.9182;26517.3;9.66728;0
20161211192517149_ZVPP-R4_snap.fits;1.19144;26510.7;1.03642;0
20161211192617224_ZVPP-R4_snap.fits;1.0696;26494.6;0.851146;0
20161211192717298_ZVPP-R4_snap.fits;1.19119;26523.9;0.974248;0
20161211192817373_ZVPP-R4_snap.fits;1.16002;26453.6;0.970963;0
20161211192917448_ZVPP-R4_snap.fits;1.17935;26452.1;1.05504;0
20161211193017522_ZVPP-R4_snap.fits;1.07626;26520.3;0.971601;0
20161211193117597_ZVPP-R4_snap.fits;1.34342;26523.9;0.974962;0
20161211193217672_ZVPP-R4_snap.fits;1.21429;26501.2;1.05302;0
20161211193317746_ZVPP-R4_snap.fits;1.20448;26539.3;1.0269;0
20161211193417821_ZVPP-R4_snap.fits;1.18639;26460.2;1.09943;0
20161211193518896_ZVPP-R4_snap.fits;1.21009;26537.8;0.932311;0
20161211193618970_ZVPP-R4_snap.fits;1.1213;26526.1;0.96017;0
20161211193718045_ZVPP-R4_snap.fits;1.12532;26453.6;0.999204;0
20161211193818120_ZVPP-R4_snap.fits;1.17872;26515.1;1.11728;0
20161211193918194_ZVPP-R4_snap.fits;1.22552;26521;1.05095;0
20161211194018269_ZVPP-R4_snap.fits;1.10477;26496.8;1.0902;0
20161211194118344_ZVPP-R4_snap.fits;1.19834;26493.2;0.981277;0
20161211194218418_ZVPP-R4_snap.fits;1.25407;26511.5;1.00892;0
20161211194318493_ZVPP-R4_snap.fits;1.038;26463.9;0.944738;0
20161211194418568_ZVPP-R4_snap.fits;1.25437;26477.8;1.09912;0
20161211194518642_ZVPP-R4_snap.fits;1.16514;26474.1;0.968228;0
20161211194618717_ZVPP-R4_snap.fits;1.11989;26463.9;0.90064;0
20161211194718792_ZVPP-R4_snap.fits;1.10104;26484.4;0.955291;0
20161211194818866_ZVPP-R4_snap.fits;1.12385;26454.3;0.952008;0
20161211194919941_ZVPP-R4_snap.fits;0.940459;26546.6;0.998522;0
20161211195019016_ZVPP-R4_snap.fits;1.22298;26529.1;0.865245;0
20161211195119090_ZVPP-R4_snap.fits;1.19732;26450.7;1.0924;0
20161211195219165_ZVPP-R4_snap.fits;1.21746;26488.8;0.750611;0
20161211195319240_ZVPP-R4_snap.fits;1.20779;26477.1;1.26468;0
20161211195419314_ZVPP-R4_snap.fits;1.21453;26489.5;0.97253;0
20161211195519389_ZVPP-R4_snap.fits;1.12571;26510;0.912004;0
20161211195619464_ZVPP-R4_snap.fits;1.18054;26452.9;1.16246;0
