#timestamp,LO_Frequency 
1481472015.4,286046997.3
1481472035.4,286047000.5
1481472055.3,286046998.1
1481472075.2,286047002.4
1481472095.1,286046998.4
1481472115.1,286047002.2
1481472116.0,286047002.2
1481472135.9,286046995.7
1481472155.8,286046999.1
1481472175.8,286046999.5
1481472195.7,286046996.8
1481472215.6,286046999.3
1481472235.5,286046998.2
1481472255.5,286046998.2
1481472275.4,286047001.0
1481472295.3,286046996.9
1481472315.2,286047003.1
1481472335.2,92704247.1
1481472355.1,9999992.0
1481472356.0,9999992.0
1481472375.0,9999991.9
1481472375.9,9999991.9
1481472395.9,9999992.0
1481472415.8,286047004.6
1481472435.7,286046999.1
1481472455.6,286046999.9
1481472475.6,286047002.4
1481472495.5,286046999.0
1481472515.4,286046999.7
1481472535.3,286047000.0
1481472555.3,286046998.6
1481472575.2,286047000.9
1481472595.1,286046997.0
1481472615.1,286047001.6
1481472616.0,286047001.6
1481472635.9,286047002.5
1481472655.8,286046998.8
1481472675.7,286047000.4
1481472695.7,286047000.7
1481472715.6,286046995.0
1481472735.5,286047001.4
1481472755.4,286047002.5
1481472775.4,286046999.9
1481472795.3,286047000.7
1481472815.2,286046995.0
1481472835.2,286047001.1
1481472855.1,286046999.4
1481472856.0,286046999.4
1481472875.0,286046998.4
1481472875.9,286046998.4
1481472895.9,286047003.9
1481472915.8,286046999.2
1481472935.7,286046999.4
1481472955.6,286046998.3
1481472975.6,286047000.2
1481472995.5,286047004.3
1481473015.4,286047001.2
1481473035.3,286046997.7
1481473055.3,286046996.6
1481473075.2,286047001.6
1481473095.1,286047002.5
1481473115.0,286046999.6
1481473115.9,286046999.6
1481473135.9,286046998.8
1481473155.8,286047002.4
1481473175.7,286046998.4
1481473195.6,286047001.1
1481473215.6,286046998.9
1481473235.5,286046999.0
1481473255.4,286047002.2
1481473275.3,286046996.9
1481473295.3,286046999.0
1481473315.2,286047000.8
1481473335.1,286046998.5
1481473355.0,286046998.2
1481473356.0,286046998.2
1481473375.9,286047004.0
1481473395.8,286047000.0
1481473415.7,286047002.5
1481473435.7,286047001.0
1481473455.6,286046997.4
1481473475.5,286047000.8
1481473495.4,286046998.4
1481473515.4,286047002.2
1481473535.3,232897056.3
1481473555.2,351326419.3
1481473575.1,286046983.5
1481473595.1,286047003.2
1481473596.0,286047003.2
1481473615.9,286047003.5
1481473635.8,286047001.6
1481473655.7,286046998.9
1481473675.7,286046993.7
1481473695.6,286047001.0
1481473715.5,286046997.0
1481473735.4,286046999.7
1481473755.4,286047000.1
1481473775.3,286046999.9
1481473795.2,286046999.7
1481473815.1,286047003.4
1481473835.1,286047004.4
1481473836.0,286047004.4
1481473855.0,286046994.6
1481473855.9,286046994.6
1481473875.8,286047003.4
1481473895.8,286047000.7
1481473915.7,286046998.1
1481473935.6,286047005.4
1481473955.5,286046997.2
1481473975.5,286046999.9
1481473995.4,286047000.4
1481474015.3,286047000.3
1481474035.3,286046997.7
1481474055.2,286046999.2
1481474075.1,286046999.1
1481474095.0,286046997.2
1481474095.9,286046997.2
1481474115.9,286047004.4
1481474135.8,286046999.6
1481474155.7,286046998.4
1481474175.6,286047000.6
1481474195.6,286047000.5
1481474215.5,286046998.7
1481474235.4,286047002.3
1481474255.3,286046998.3
1481474275.3,286047002.8
1481474295.2,286046999.5
1481474315.1,286047001.1
1481474335.0,286046999.1
1481474336.0,286046999.1
1481474355.9,286047001.1
1481474375.8,286046998.9
1481474395.7,286046998.9
1481474415.7,286047000.9
1481474435.6,286047000.6
1481474455.5,286046999.8
1481474475.5,286047004.5
1481474495.4,286046999.2
1481474515.3,286046998.3
1481474535.2,286047004.3
1481474555.2,286047001.9
1481474575.1,286046998.4
1481474576.0,286046998.4
1481474595.0,286047006.6
1481474595.9,286047006.6
1481474615.9,286046995.4
1481474635.8,286046993.6
1481474655.7,286046997.4
1481474675.6,286046996.6
1481474695.6,286047001.6
1481474715.5,286047002.8
1481474735.4,286046997.3
1481474755.3,286046999.7
1481474775.3,286047003.6
1481474795.2,286046997.7
1481474815.1,286046996.7
1481474835.0,286047000.2
1481474835.9,286047000.2
1481474855.9,286047000.5
1481474875.8,286047000.5
1481474895.7,286047002.8
1481474915.9,286046998.0
1481474935.8,286046995.1
1481474955.8,286047001.5
1481474975.7,286047001.8
1481474995.6,286047000.5
1481475015.5,286046998.5
1481475035.5,286047002.3
1481475055.4,286047001.1
1481475075.3,286047000.2
1481475095.2,286047001.2
1481475115.2,286046997.7
1481475135.1,286046998.5
1481475136.0,286046998.5
1481475155.0,286047003.6
1481475155.9,286047003.6
1481475175.9,286046996.0
1481475195.8,286046997.1
1481475215.7,286046996.9
1481475235.6,286047000.6
1481475255.6,286047002.4
1481475275.5,286046996.9
1481475295.4,286047001.9
1481475315.3,286047002.5
1481475335.3,286046998.7
1481475355.2,286047000.0
1481475375.1,286047000.4
1481475395.0,286047002.5
1481475396.0,286047002.5
1481475415.9,286046995.2
1481475435.8,286047000.9
1481475455.7,286046999.0
1481475475.7,286046999.0
1481475495.6,286046999.4
1481475515.5,286047000.6
1481475535.4,286047000.6
1481475555.4,286046998.5
1481475575.3,286047002.6
1481475595.2,286046996.7
