# file name; noise; peak f.; mag.; duration
20161211225732978_ZVPP-R4_snap.fits;1.27116;26523.9;1.0583;0
20161211225832053_ZVPP-R4_snap.fits;1.27539;26499;1.05927;0
20161211225932128_ZVPP-R4_snap.fits;1.12818;26466.8;1.16489;0
20161211230032202_ZVPP-R4_snap.fits;1.21698;26518.8;0.854082;0
20161211230132277_ZVPP-R4_snap.fits;1.27565;26476.3;1.04351;0
20161211230232352_ZVPP-R4_snap.fits;1.13974;26477.8;1.24327;0
20161211230332426_ZVPP-R4_snap.fits;1.0403;26451.4;0.968593;0
20161211230432501_ZVPP-R4_snap.fits;1.2928;26455.1;1.15958;0
20161211230532576_ZVPP-R4_snap.fits;1.09931;26493.2;1.27075;0
20161211230632650_ZVPP-R4_snap.fits;1.1557;26493.2;0.985677;0
20161211230732725_ZVPP-R4_snap.fits;1.16022;26504.9;0.981642;0
20161211230833800_ZVPP-R4_snap.fits;1.15947;26546.6;0.993568;0
20161211230933874_ZVPP-R4_snap.fits;1.19555;26509.3;1.153;0
20161211231033949_ZVPP-R4_snap.fits;1.18001;26501.2;0.933771;0
20161211231133024_ZVPP-R4_snap.fits;1.05341;26517.3;1.12593;0
20161211231233098_ZVPP-R4_snap.fits;1.19789;26484.4;1.00545;0
20161211231333173_ZVPP-R4_snap.fits;1.17524;26458.7;0.877354;0
20161211231433248_ZVPP-R4_snap.fits;1.20907;26540;1.15591;0
20161211231533322_ZVPP-R4_snap.fits;1.16123;26539.3;1.17862;0
20161211231633397_ZVPP-R4_snap.fits;1.23276;26510.7;0.917786;0
20161211231733472_ZVPP-R4_snap.fits;1.23904;26482.2;1.11135;0
20161211231833546_ZVPP-R4_snap.fits;1.21563;26527.6;0.784839;0
20161211231933621_ZVPP-R4_snap.fits;1.21571;26514.4;0.979729;0
20161211232033696_ZVPP-R4_snap.fits;1.18201;26469;1.12389;0
20161211232133770_ZVPP-R4_snap.fits;1.11105;26468.3;0.942868;0
20161211232234845_ZVPP-R4_snap.fits;1.31314;26533.4;1.01537;0
20161211232334920_ZVPP-R4_snap.fits;1.32959;26546.6;0.863907;0
20161211232434994_ZVPP-R4_snap.fits;1.24505;26503.4;1.07906;0
20161211232534069_ZVPP-R4_snap.fits;1.08376;26525.4;1.06145;0
20161211232634144_ZVPP-R4_snap.fits;1.29652;26511.5;1.04791;0
20161211232734218_ZVPP-R4_snap.fits;1.07613;26537.1;1.01888;0
20161211232834293_ZVPP-R4_snap.fits;1.23187;26480.7;1.03677;0
20161211232934368_ZVPP-R4_snap.fits;1.29608;26489.5;1.13864;0
20161211233034442_ZVPP-R4_snap.fits;1.38669;26506.3;0.916699;0
20161211233134517_ZVPP-R4_snap.fits;1.18976;26537.8;1.13833;0
20161211233234592_ZVPP-R4_snap.fits;1.21204;26522.5;1.0411;0
20161211233334666_ZVPP-R4_snap.fits;1.14226;26501.2;1.17197;0
20161211233434741_ZVPP-R4_snap.fits;1.33719;26480;1.02977;0
20161211233534816_ZVPP-R4_snap.fits;1.19932;26525.4;0.974981;0
20161211233635890_ZVPP-R4_snap.fits;1.14757;26480.7;1.06819;0
20161211233735965_ZVPP-R4_snap.fits;1.09561;26548.8;0.784767;0
20161211233835040_ZVPP-R4_snap.fits;1.10933;26523.9;0.975784;0
20161211233935114_ZVPP-R4_snap.fits;1.10419;26517.3;1.07731;0
20161211234035189_ZVPP-R4_snap.fits;1.19339;26523.9;0.840256;0
20161211234135264_ZVPP-R4_snap.fits;1.33892;26494.6;1.11483;0
20161211234235338_ZVPP-R4_snap.fits;1.13043;26545.2;1.13075;0
20161211234335413_ZVPP-R4_snap.fits;1.27063;26526.1;1.04259;0
20161211234435488_ZVPP-R4_snap.fits;1.22622;26525.4;0.92511;0
20161211234535562_ZVPP-R4_snap.fits;1.21108;26499;1.06227;0
20161211234635637_ZVPP-R4_snap.fits;1.23466;26510;1.01326;0
20161211234735712_ZVPP-R4_snap.fits;1.30098;26517.3;0.976037;0
20161211234835786_ZVPP-R4_snap.fits;1.3115;26532;0.845425;0
20161211234935861_ZVPP-R4_snap.fits;1.18511;26515.9;1.2287;0
20161211235035936_ZVPP-R4_snap.fits;1.44147;26505.6;1.03888;0
20161211235136010_ZVPP-R4_snap.fits;1.16238;26537.8;1.05162;0
20161211235236085_ZVPP-R4_snap.fits;1.19683;26494.6;0.956153;0
20161211235336160_ZVPP-R4_snap.fits;1.2398;26529.8;1.04192;0
20161211235436234_ZVPP-R4_snap.fits;1.21751;26450;1.03126;0
20161211235536309_ZVPP-R4_snap.fits;1.06937;26499.8;1.05377;0
20161211235636384_ZVPP-R4_snap.fits;1.19594;26512.9;1.19736;0
