#timestamp,LO_Frequency 
1481497215.4,286047002.7
1481497235.4,286047000.0
1481497255.3,286047001.8
1481497275.2,286046999.0
1481497295.1,286046999.4
1481497315.1,286047000.4
1481497316.0,286047000.4
1481497335.9,286046998.4
1481497355.8,286046998.7
1481497375.7,286046999.2
1481497395.7,286047001.1
1481497415.6,286047000.7
1481497435.5,286047000.9
1481497455.4,286046998.5
1481497475.4,286047001.1
1481497495.3,286046999.4
1481497515.2,286046998.7
1481497535.2,286047000.5
1481497555.1,286046998.5
1481497556.0,286046998.5
1481497575.0,286047003.1
1481497575.9,286047003.1
1481497595.9,286046998.8
1481497615.8,286047000.3
1481497635.7,286046999.6
1481497655.6,286046999.1
1481497675.6,286046999.8
1481497695.5,286047001.8
1481497715.4,286046999.1
1481497735.3,286047003.2
1481497755.3,286046998.6
1481497775.2,286046999.9
1481497795.1,286047000.3
1481497815.0,286046998.7
1481497816.0,286046998.7
1481497835.9,286047003.9
1481497855.8,286046994.9
1481497875.7,286047004.3
1481497895.7,286046998.6
1481497915.6,286046998.2
1481497935.5,286047002.8
1481497955.4,286047000.9
1481497975.4,286046996.9
1481497995.3,286046998.4
1481498015.2,286046998.5
1481498035.1,286047000.5
1481498055.1,286047002.2
1481498056.0,286047002.2
1481498075.9,286046999.0
1481498095.8,286046998.4
1481498115.8,286046998.5
1481498135.7,286047000.1
1481498155.6,286047000.2
1481498175.5,286047001.1
1481498195.5,286047000.1
1481498215.4,286047000.8
1481498235.3,286046998.7
1481498255.2,286047000.7
1481498275.2,286046998.6
1481498295.1,286047002.7
1481498315.0,286046998.8
1481498315.9,286046998.8
1481498335.9,286047000.0
1481498355.8,286047001.1
1481498375.7,286046998.8
1481498395.6,286047000.0
1481498415.6,286047000.5
1481498435.5,286046998.3
1481498455.4,286046999.9
1481498475.3,286046998.2
1481498495.3,286047000.9
1481498515.2,286047001.0
1481498535.1,286047002.5
1481498555.0,286047000.9
1481498556.0,286047000.9
1481498575.9,286046998.9
1481498595.8,286047001.2
1481498615.7,286046999.3
1481498635.7,286046998.8
1481498655.6,286047001.2
1481498675.5,286046999.1
1481498695.4,286046998.1
1481498715.4,286047002.8
1481498735.3,286046999.0
1481498755.2,286046998.2
1481498775.1,286047000.7
1481498795.1,286046996.7
1481498796.0,286046996.7
1481498815.9,286047003.0
1481498835.8,286047000.9
1481498855.8,286046998.7
1481498875.7,286047002.9
1481498895.6,286046999.8
1481498915.5,286047001.2
1481498935.5,286046999.5
1481498955.4,286046999.1
1481498975.3,286046998.3
1481498995.2,286047000.5
1481499015.2,286047000.0
1481499035.1,286047002.1
1481499036.0,286047002.1
1481499055.0,286046999.4
1481499055.9,286046999.4
1481499075.9,286047000.7
1481499095.8,286046997.0
1481499115.7,286046999.7
1481499135.6,286046999.8
1481499155.6,286047002.6
1481499175.5,286046996.9
1481499195.4,286046998.7
1481499215.3,286047002.7
1481499235.3,286046999.1
1481499255.2,286047000.6
1481499275.1,286046998.3
1481499295.0,286047000.6
1481499296.0,286047000.6
1481499315.9,286047003.6
1481499335.8,286046997.2
1481499355.7,286046998.7
1481499375.7,286046998.6
1481499395.6,286047000.8
1481499415.5,286046998.4
1481499435.4,286046998.5
1481499455.4,286047002.1
1481499475.3,286047000.6
1481499495.2,286047002.7
1481499515.1,286047000.8
1481499535.1,286046998.6
1481499536.0,286046998.6
1481499555.9,286047006.0
1481499575.8,286046997.3
1481499595.8,286046998.6
1481499615.7,286047002.3
1481499635.6,286047001.2
1481499655.5,286046998.9
1481499675.5,286046998.1
1481499695.4,286047000.2
1481499715.3,286047000.8
1481499735.2,286047001.1
1481499755.2,286047001.1
1481499775.1,286046999.0
1481499795.0,286046998.7
1481499795.9,286046998.7
1481499815.9,286047002.1
1481499835.8,286047002.0
1481499855.7,286046999.0
1481499875.6,286047001.2
1481499895.6,286046998.2
1481499915.5,286046999.3
1481499935.4,286046998.8
1481499955.3,286047000.6
1481499975.3,286047000.4
1481499995.2,286046998.7
1481500015.1,286047002.5
1481500035.0,286046998.1
1481500036.0,286046998.1
1481500055.9,286047003.5
1481500075.8,286047000.3
1481500095.7,286047001.3
1481500115.7,286047000.5
1481500135.6,286046998.4
1481500155.5,286046998.5
1481500175.4,286046998.6
1481500195.4,286047002.1
1481500215.3,286046999.4
1481500235.2,286047000.7
1481500255.1,286046999.6
1481500275.1,286046998.8
1481500276.0,286046998.8
1481500295.9,286047004.0
1481500315.8,286047000.1
1481500335.8,286046999.4
1481500355.7,286046998.5
1481500375.6,286047002.3
1481500395.5,286046998.4
1481500415.5,286047000.8
1481500435.4,286046998.5
1481500455.3,286047000.1
1481500475.2,286047002.0
1481500495.2,286046998.5
1481500515.1,286046999.9
1481500535.0,286046999.9
1481500535.9,286046999.9
1481500555.9,286047000.1
1481500575.8,286047001.0
1481500595.7,286046998.5
1481500615.6,286047002.0
1481500635.6,286046998.5
1481500655.5,286047000.6
1481500675.4,286046998.6
1481500695.3,286047002.2
1481500715.3,286047000.1
1481500735.2,286046999.9
1481500755.1,286047001.0
1481500775.0,286046998.1
1481500776.0,286046998.1
1481500795.9,286047004.4
