# file name; noise; peak f.; mag.; duration
20160216035048571_ASU-R0_met.fits;36.399;26481.4;116.198;0.341333
20160216035256400_ASU-R0_met.fits;37.4393;26503.4;189.176;0.512
20160216035538022_ASU-R0_met.fits;33.7399;26506.3;69.0525;0.341333
20160216035659088_ASU-R0_met.fits;32.575;26496.1;131.486;0.170667
20160216040035664_ASU-R0_met.fits;38.5436;26496.1;111.54;0.170667
20160216042312294_ASU-R0_met.fits;34.4912;26515.1;107.157;0.682667
20160216042402128_ASU-R0_met.fits;30.9341;26487.3;88.5907;0.170667
20160216042536166_ASU-R0_met.fits;39.9965;26523.9;168.759;0.170667
20160216043127739_ASU-R0_met.fits;36.4965;26485.8;85.5257;0.682667
20160216043154363_ASU-R0_met.fits;42.1534;26475.6;135.524;0.341333
