#timestamp,LO_Frequency,Hit,StdDev 
1550772015.7,286047000.4,P
1550772035.5,286047000.3,N
1550772055.3,286047000.2,N
1550772075.2,286047002.7,Y
1550772095.0,286046999.9,P
1550772095.9,286046999.9,N
1550772115.7,286047002.8,P
1550772135.6,286047000.5,N
1550772155.4,286046998.3,N
1550772175.3,286047000.7,N
1550772195.1,286046999.0,N
1550772196.0,286046999.0,N
1550772215.8,286047000.5,N
1550772235.7,286047000.4,N
1550772255.5,286047000.3,N
1550772275.4,286047000.3,N
1550772295.2,286046999.7,N
1550772315.0,286047000.7,N
1550772315.9,286047000.7,N
1550772335.8,286047000.3,N
1550772355.6,286047000.3,N
1550772375.5,286047002.3,N
1550772395.3,286047001.9,N
1550772415.1,286047002.2,N
1550772435.9,286047000.3,N
1550772455.7,286047002.4,N
1550772475.6,286047002.1,N
1550772495.4,286047001.6,N
1550772515.2,286047002.7,N
1550772535.1,286047002.8,N
1550772536.0,286047002.8,N
1550772555.8,286047001.9,N
1550772575.6,286046999.8,N
1550772595.5,286047002.4,N
1550772615.3,286047000.3,N
1550772635.2,286047000.9,N
1550772655.9,286047000.6,N
1550772675.7,286047000.6,N
1550772695.6,286047002.4,N
1550772715.4,286047002.4,N
1550772735.2,286047002.7,N
1550772755.1,286047000.3,N
1550772756.0,286047000.3,N
1550772775.8,286046999.8,N
1550772795.7,286047000.9,N
1550772815.5,286047001.0,N
1550772835.3,286047002.3,N
1550772855.2,286047002.6,N
1550772875.0,286047002.3,N
1550772875.9,286047002.3,N
1550772895.8,286047002.6,N
1550772915.6,286046999.7,N
1550772935.4,286046999.8,N
1550772955.3,286047002.8,N
1550772975.1,286047002.5,N
1550772995.8,286047002.3,N
1550773015.7,286047002.6,N
1550773035.5,286047002.5,N
1550773055.4,286047001.9,N
1550773075.2,286047001.4,N
1550773095.0,286047002.6,N
1550773095.9,286047002.6,N
1550773115.8,286047002.8,N
1550773135.6,286047002.7,N
1550773155.4,286047000.1,N
1550773175.3,286047002.3,N
1550773195.1,286047001.1,N
1550773215.9,286046998.5,N
1550773235.7,286046999.6,N
1550773255.5,286047000.0,N
1550773275.4,286047000.5,N
1550773295.2,286047000.8,N
1550773315.1,286046998.6,N
1550773316.0,286046998.6,N
1550773335.8,286047002.2,N
1550773355.6,286047002.4,N
1550773375.5,286047002.1,N
1550773395.3,286047001.7,N
1550773415.2,286047001.8,N
1550773435.9,286047003.6,N
1550773455.7,286047002.8,N
1550773475.6,286046999.8,N
1550773495.4,286047002.4,N
1550773515.2,286046999.7,N
1550773535.1,286047000.1,N
1550773536.0,286047000.1,N
1550773555.8,286046999.8,N
1550773575.7,286047000.1,N
1550773595.5,286047000.1,N
1550773615.3,286047001.8,N
1550773635.2,286047000.1,N
1550773655.0,286047000.6,N
1550773655.9,286047000.6,N
1550773675.8,286047000.9,N
1550773695.6,286046998.4,N
1550773715.4,286047001.2,N
1550773735.3,286046998.9,N
1550773755.1,286047000.6,N
1550773775.8,286046998.6,N
1550773795.7,286046999.6,N
1550773815.5,286046998.7,N
1550773835.4,286046997.3,N
1550773855.2,286046998.5,N
1550773875.0,286047000.8,N
1550773875.9,286047000.8,N
1550773895.8,286046999.8,N
1550773915.6,286047002.3,N
1550773935.5,286047000.6,N
1550773955.3,286047001.0,N
1550773975.1,286047002.6,N
1550773995.9,286047000.1,N
1550774015.7,286047000.5,N
1550774035.5,286047002.4,N
1550774055.4,286046999.8,N
1550774075.2,286046999.7,N
1550774095.1,286047000.5,N
1550774096.0,286047000.5,N
1550774115.8,286047000.7,N
1550774135.6,286046998.2,N
1550774155.5,286047002.6,N
1550774175.3,286047001.9,N
1550774195.1,286047002.3,N
1550774215.9,286047001.8,N
1550774235.7,286047001.7,N
1550774255.6,286047002.7,N
1550774275.4,286047001.7,N
1550774295.2,286047001.9,N
1550774315.1,286047001.3,N
1550774316.0,286047001.3,N
1550774335.8,286047002.2,N
1550774355.6,286047002.2,N
1550774375.5,286047000.2,N
1550774395.3,286047000.3,N
1550774415.2,286046998.5,N
1550774435.9,286047000.0,N
1550774455.7,286046999.7,N
1550774475.6,286047000.3,N
1550774495.4,286046998.5,N
1550774515.3,286047000.4,N
1550774535.1,286047000.3,N
1550774536.0,286047000.3,N
1550774555.8,286046999.3,N
1550774575.7,286046998.6,N
1550774595.5,286047000.6,N
1550774615.3,286046998.1,N
1550774635.2,286046998.6,N
1550774655.0,286046998.7,N
1550774655.9,286046998.7,N
1550774675.8,286047000.4,N
1550774695.6,286046999.7,N
1550774715.4,286047002.1,N
1550774735.3,286047002.3,N
1550774755.1,286047000.4,N
1550774775.9,286046999.7,N
1550774795.7,286047002.8,N
1550774815.5,286047001.6,N
1550774835.4,286047001.5,N
1550774855.2,286047002.7,N
1550774875.0,286046999.8,N
1550774876.0,286046999.8,N
1550774895.8,286047002.4,N
1550774915.6,286047000.5,N
1550774935.5,286047000.3,N
1550774955.3,286047002.8,N
1550774975.1,286047002.4,N
1550774995.9,286047000.6,N
1550775015.7,286047000.3,N
1550775035.6,286047002.6,N
1550775055.4,286047002.8,N
1550775075.2,286047002.4,N
1550775095.1,286046999.8,N
1550775096.0,286046999.8,N
1550775115.8,286046998.1,N
1550775135.6,286047002.8,N
1550775155.5,286047002.4,N
1550775175.3,286046999.8,N
1550775195.2,286047000.9,N
1550775215.9,286046998.4,N
1550775235.7,286046998.8,N
1550775255.6,286046999.6,N
1550775275.4,286046998.9,N
1550775295.3,286046996.7,N
1550775315.1,286046999.5,N
1550775316.0,286046999.5,N
1550775335.8,286047000.7,N
1550775355.7,286047002.3,N
1550775375.5,286047001.5,N
1550775395.3,286047000.4,N
1550775415.2,286046999.7,N
1550775435.0,286046999.7,N
1550775435.9,286046999.7,N
1550775455.8,286046999.7,N
1550775475.6,286047002.8,N
1550775495.4,286047000.5,N
1550775515.3,286046998.2,N
1550775535.1,286047000.7,N
1550775555.9,286047001.1,N
1550775575.7,286046998.6,N
1550775595.5,286046999.1,N
