# file name; noise; peak f.; mag.; duration
20160216064800251_ASU-R0_met.fits;31.028;26481.4;317.042;0.341333
20160216065505723_ASU-R0_met.fits;45.3405;26507.8;129.487;0.170667
20160216065821136_ASU-R0_met.fits;42.8415;26497.6;94.0078;0.170667
20160216070149008_ASU-R0_met.fits;35.1335;26504.9;115.533;0.341333
20160216070244646_ASU-R0_met.fits;41.8932;26502;301.897;1.19467
20160216070713616_ASU-R0_met.fits;41.491;26499;108.981;0.170667
20160216070741435_ASU-R0_met.fits;41.6253;26493.2;116.01;0.341333
20160216071835771_ASU-R0_met.fits;40.3945;26512.2;98.5032;0.170667
20160216072300816_ASU-R0_met.fits;43.5631;26547.4;120.812;2.90133
20160216072701115_ASU-R0_met.fits;36.6632;26519.5;88.6644;0.341333
