# file name; noise; peak f.; mag.; duration
20160216093659899_ASU-R0_met.fits;34.2472;26497.6;88.7015;0.170667
20160216093704336_ASU-R0_met.fits;32.8007;26522.5;93.2759;0.170667
20160216093913872_ASU-R0_met.fits;36.5711;26491.7;96.6011;0.170667
20160216094241574_ASU-R0_met.fits;37.8541;26499;134.315;0.682667
20160216095028006_ASU-R0_met.fits;38.7238;26460.9;112.093;0.170667
20160216095157094_ASU-R0_met.fits;33.4905;26506.3;132.255;1.536
20160216095608827_ASU-R0_met.fits;30.2312;26503.4;62.8173;0.341333
20160216095806075_ASU-R0_met.fits;31.9556;26512.2;83.62;0.170667
20160216100342459_ASU-R0_met.fits;35.118;26496.1;78.4033;0.341333
20160216100549776_ASU-R0_met.fits;35.8026;26500.5;103.979;0.170667
20160216100702992_ASU-R0_met.fits;30.7901;26502;88.383;0.341333
20160216101206438_ASU-R0_met.fits;44.0604;26537.1;186.974;0.341333
20160216102042534_ASU-R0_met.fits;40.5256;26506.3;633.545;0.341333
20160216102638032_ASU-R0_met.fits;29.7064;26516.6;103.085;0.170667
20160216102647590_ASU-R0_met.fits;40.2341;26504.9;116.915;0.341333
20160216103211344_ASU-R0_met.fits;35.5053;26531.2;131.205;0.682667
