# file name; noise; peak f.; mag.; duration
20160216003642619_ASU-R0_met.fits;35.5911;26512.2;104.894;0.512
20160216003927312_ASU-R0_met.fits;29.368;26499;61.8286;0.341333
20160216004427515_ASU-R0_met.fits;35.2434;26540;132.481;0.341333
20160216004607867_ASU-R0_met.fits;33.7814;26503.4;106.354;0.170667
20160216005249275_ASU-R0_met.fits;29.2972;26523.9;81.3436;0.170667
20160216005345936_ASU-R0_met.fits;35.3541;26450.7;90.7441;0.170667
20160216010335760_ASU-R0_met.fits;41.4728;26494.6;162.64;0.341333
20160216010516454_ASU-R0_met.fits;35.2378;26452.1;111.777;0.170667
20160216010518843_ASU-R0_met.fits;38.757;26478.5;78.7543;0.170667
20160216010809339_ASU-R0_met.fits;30.4444;26512.2;66.1625;0.170667
20160216011159227_ASU-R0_met.fits;30.8589;26487.3;111.564;0.170667
20160216011934566_ASU-R0_met.fits;34.2511;26499;105.369;0.512
20160216012417531_ASU-R0_met.fits;38.2406;26537.1;80.6975;0.170667
20160216012539792_ASU-R0_met.fits;38.6575;26518.1;79.1095;0.170667
20160216012748816_ASU-R0_met.fits;40.1851;26484.4;117.16;0.341333
20160216013100475_ASU-R0_met.fits;34.5716;26472.7;74.6606;0.170667
