# file name; noise; peak f.; mag.; duration
20230521170053982_SVAKOV-R12_snap.fits;2.37682;26522.5;2.03966;0
20230521170154057_SVAKOV-R12_snap.fits;2.4734;26456.5;2.63512;0
20230521170254131_SVAKOV-R12_snap.fits;1.73054;26507.8;1.91908;0
20230521170354206_SVAKOV-R12_snap.fits;1.98975;26526.9;26.1338;0
20230521170452574_SVAKOV-R12_met.fits;1.98975;26526.9;26.1338;0.512
20230521170454281_SVAKOV-R12_snap.fits;1.7405;26510.7;1.88325;0
20230521170615518_SVAKOV-R12_met.fits;1.94323;26513.7;6.29079;0.170667
20230521170554355_SVAKOV-R12_snap.fits;1.9105;26494.6;2.05264;0
20230521170654430_SVAKOV-R12_snap.fits;2.46563;26544.4;1.88185;0
20230521170754505_SVAKOV-R12_snap.fits;1.84517;26538.6;1.84341;0
20230521170854579_SVAKOV-R12_snap.fits;2.87726;26545.9;1.50653;0
20230521170954654_SVAKOV-R12_snap.fits;1.78086;26477.1;1.57338;0
20230521171054729_SVAKOV-R12_snap.fits;1.991;26543;1.52302;0
20230521171250611_SVAKOV-R12_met.fits;2.13156;26494.6;8.79135;0.341333
20230521171154803_SVAKOV-R12_snap.fits;2.24856;26484.4;2.20468;0
20230521171328670_SVAKOV-R12_met.fits;1.95108;26510.7;5.76108;0.170667
20230521171333619_SVAKOV-R12_met.fits;2.05256;26496.1;8.14762;0.170667
20230521171254878_SVAKOV-R12_snap.fits;2.26013;26490.2;2.01035;0
20230521171354953_SVAKOV-R12_snap.fits;2.00929;26500.5;2.26547;0
20230521171455027_SVAKOV-R12_snap.fits;2.06974;26484.4;1.67555;0
20230521171555102_SVAKOV-R12_snap.fits;2.39197;26480;2.00389;0
20230521171655177_SVAKOV-R12_snap.fits;1.83988;26494.6;1.87612;0
20230521171755251_SVAKOV-R12_snap.fits;2.18687;26488.8;2.27359;0
20230521171855326_SVAKOV-R12_snap.fits;2.12565;26532.7;1.79176;0
20230521171955401_SVAKOV-R12_snap.fits;2.30105;26455.1;1.93729;0
20230521172108275_SVAKOV-R12_met.fits;1.69969;26490.2;4.22353;0.170667
20230521172055475_SVAKOV-R12_snap.fits;1.57532;26455.1;1.56902;0
20230521172155550_SVAKOV-R12_snap.fits;1.68287;26534.2;1.66256;0
20230521172255625_SVAKOV-R12_snap.fits;1.69627;26450.7;1.40022;0
20230521172422494_SVAKOV-R12_met.fits;2.16298;26502;6.8834;1.36533
20230521172355699_SVAKOV-R12_snap.fits;2.38307;26488.8;1.5113;0
20230521172455774_SVAKOV-R12_snap.fits;2.04668;26499;1.49559;0
20230521172555849_SVAKOV-R12_snap.fits;2.06332;26494.6;1.74794;0
20230521172655923_SVAKOV-R12_snap.fits;2.18527;26450.7;2.37659;0
20230521172755998_SVAKOV-R12_snap.fits;2.72023;26478.5;2.27599;0
20230521172856073_SVAKOV-R12_snap.fits;2.60412;26521;1.73462;0
20230521172956147_SVAKOV-R12_snap.fits;2.29889;26496.1;2.41472;0
20230521173138547_SVAKOV-R12_met.fits;1.64268;26484.4;3.63571;0.170667
20230521173056222_SVAKOV-R12_snap.fits;2.08159;26522.5;2.3032;0
20230521173156297_SVAKOV-R12_snap.fits;2.44642;26496.1;2.59804;0
20230521173256371_SVAKOV-R12_snap.fits;2.73864;26452.1;2.89312;0
20230521173358494_SVAKOV-R12_met.fits;2.47807;26478.5;7.80998;0.682667
20230521173356446_SVAKOV-R12_snap.fits;2.41268;26487.3;1.75262;0
20230521173550281_SVAKOV-R12_met.fits;2.00229;26490.2;4.94406;0.341333
20230521173456521_SVAKOV-R12_snap.fits;1.63591;26460.9;2.25346;0
20230521173618782_SVAKOV-R12_met.fits;1.7854;26516.6;8.90178;0.170667
20230521173556595_SVAKOV-R12_snap.fits;2.43964;26449.2;2.28109;0
20230521173656670_SVAKOV-R12_snap.fits;2.34603;26449.2;1.61445;0
20230521173756745_SVAKOV-R12_snap.fits;3.13143;26522.5;2.09889;0
20230521173856819_SVAKOV-R12_snap.fits;2.41558;26528.3;1.3617;0
20230521174043827_SVAKOV-R12_met.fits;2.24214;26490.2;4.55675;0.170667
20230521173956894_SVAKOV-R12_snap.fits;2.0402;26468.3;1.608;0
20230521174121545_SVAKOV-R12_met.fits;2.05302;26491.7;10.1293;0.170667
20230521174056969_SVAKOV-R12_snap.fits;2.48629;26484.4;1.82727;0
20230521174157043_SVAKOV-R12_snap.fits;2.56925;26456.5;1.78651;0
20230521174257118_SVAKOV-R12_snap.fits;1.69421;26532.7;1.68324;0
20230521174357193_SVAKOV-R12_snap.fits;2.00752;26497.6;1.63017;0
20230521174457267_SVAKOV-R12_snap.fits;2.39697;26460.9;1.81222;0
20230521174557342_SVAKOV-R12_snap.fits;1.77855;26491.7;1.68377;0
20230521174657417_SVAKOV-R12_snap.fits;2.06163;26516.6;1.99072;0
20230521174757491_SVAKOV-R12_snap.fits;2.01951;26485.8;1.54424;0
20230521174857566_SVAKOV-R12_snap.fits;1.85495;26458;2.25359;0
20230521174957641_SVAKOV-R12_snap.fits;2.1152;26540;2.08994;0
20230521175135945_SVAKOV-R12_met.fits;1.79073;26503.4;5.31152;0.170667
20230521175057715_SVAKOV-R12_snap.fits;2.76596;26469.7;2.68072;0
20230521175157790_SVAKOV-R12_snap.fits;2.92203;26512.2;2.61705;0
20230521175320563_SVAKOV-R12_met.fits;2.24473;26497.6;4.65003;0.170667
20230521175326366_SVAKOV-R12_met.fits;2.21211;26491.7;5.98198;0.170667
20230521175342238_SVAKOV-R12_met.fits;3.0473;26522.5;7.82618;0.170667
20230521175257865_SVAKOV-R12_snap.fits;2.7234;26471.2;1.91421;0
20230521175357939_SVAKOV-R12_snap.fits;2.03682;26452.1;1.744;0
20230521175458014_SVAKOV-R12_snap.fits;2.47268;26525.4;2.02834;0
20230521175558089_SVAKOV-R12_snap.fits;1.85943;26453.6;1.65962;0
20230521175658163_SVAKOV-R12_snap.fits;2.47697;26481.4;1.73527;0
20230521175758238_SVAKOV-R12_snap.fits;1.89463;26487.3;1.67029;0
20230521175858313_SVAKOV-R12_snap.fits;2.72058;26525.4;2.24088;0
20230521175958387_SVAKOV-R12_snap.fits;1.84594;26504.9;1.78801;0
