# file name; noise; peak f.; mag.; duration
20230521180058462_SVAKOV-R12_snap.fits;2.07477;26491.7;1.85089;0
20230521180158537_SVAKOV-R12_snap.fits;2.38815;26510.7;1.81561;0
20230521180346739_SVAKOV-R12_met.fits;1.93124;26493.2;4.29182;0.170667
20230521180258611_SVAKOV-R12_snap.fits;1.78399;26481.4;2.13597;0
20230521180358686_SVAKOV-R12_snap.fits;1.83664;26481.4;1.9847;0
20230521180520777_SVAKOV-R12_met.fits;2.13489;26484.4;16.1877;0.341333
20230521180458761_SVAKOV-R12_snap.fits;2.70557;26471.2;1.74077;0
20230521180558835_SVAKOV-R12_snap.fits;2.52016;26485.8;2.10923;0
20230521180658910_SVAKOV-R12_snap.fits;2.49352;26485.8;1.83357;0
20230521180823561_SVAKOV-R12_met.fits;2.41776;26504.9;6.39193;0.341333
20230521180758985_SVAKOV-R12_snap.fits;2.57303;26531.2;2.09247;0
20230521180859059_SVAKOV-R12_snap.fits;2.57147;26538.6;2.05541;0
20230521180959134_SVAKOV-R12_snap.fits;2.43976;26477.1;2.23307;0
20230521181059209_SVAKOV-R12_snap.fits;2.00507;26543;1.86413;0
20230521181159283_SVAKOV-R12_snap.fits;2.5492;26500.5;2.44501;0
20230521181259358_SVAKOV-R12_snap.fits;2.11634;26481.4;2.07639;0
20230521181428617_SVAKOV-R12_met.fits;2.56931;26482.9;13.2464;0.512
20230521181359433_SVAKOV-R12_snap.fits;2.35807;26532.7;1.95681;0
20230521181459507_SVAKOV-R12_snap.fits;2.57299;26450.7;1.84217;0
20230521181559582_SVAKOV-R12_snap.fits;2.8265;26537.1;1.91851;0
20230521181659657_SVAKOV-R12_snap.fits;2.41587;26450.7;2.94775;0
20230521181759731_SVAKOV-R12_snap.fits;2.59722;26455.1;2.18163;0
20230521181859806_SVAKOV-R12_snap.fits;2.15744;26534.2;1.67768;0
20230521181959881_SVAKOV-R12_snap.fits;2.41113;26485.8;1.71325;0
20230521182059955_SVAKOV-R12_snap.fits;2.27372;26523.9;2.19669;0
20230521182200030_SVAKOV-R12_snap.fits;1.92185;26453.6;2.22537;0
20230521182300105_SVAKOV-R12_snap.fits;2.04461;26463.9;1.65806;0
20230521182400179_SVAKOV-R12_snap.fits;2.23576;26521;1.75171;0
20230521182501107_SVAKOV-R12_met.fits;2.46935;26504.9;7.48612;0.170667
20230521182500254_SVAKOV-R12_snap.fits;1.86741;26499;1.61902;0
20230521182600329_SVAKOV-R12_snap.fits;1.94419;26499;2.10714;0
20230521182703987_SVAKOV-R12_met.fits;1.9556;26502;4.47668;0.170667
20230521182755699_SVAKOV-R12_met.fits;1.93795;26494.6;4.22862;0.170667
20230521182700403_SVAKOV-R12_snap.fits;2.09659;26463.9;2.16299;0
20230521182800478_SVAKOV-R12_snap.fits;2.03243;26475.6;1.66482;0
20230521182918643_SVAKOV-R12_met.fits;2.33077;26499;5.06807;0.170667
20230521182900553_SVAKOV-R12_snap.fits;2.50449;26529.8;1.6576;0
20230521183000627_SVAKOV-R12_snap.fits;1.59183;26516.6;1.2646;0
20230521183100702_SVAKOV-R12_snap.fits;1.70258;26516.6;1.40155;0
20230521183200777_SVAKOV-R12_snap.fits;1.9189;26507.8;1.38578;0
20230521183335326_SVAKOV-R12_met.fits;2.3479;26500.5;7.22244;3.072
20230521183300851_SVAKOV-R12_snap.fits;2.57915;26515.1;1.92398;0
20230521183438985_SVAKOV-R12_met.fits;1.905;26478.5;3.87094;0.170667
20230521183400926_SVAKOV-R12_snap.fits;2.12043;26541.5;1.76593;0
20230521183501001_SVAKOV-R12_snap.fits;1.9291;26478.5;1.37008;0
20230521183601075_SVAKOV-R12_snap.fits;1.87042;26512.2;1.9804;0
20230521183701150_SVAKOV-R12_snap.fits;1.81911;26471.2;1.44634;0
20230521183801225_SVAKOV-R12_snap.fits;1.86803;26481.4;1.33745;0
20230521183932531_SVAKOV-R12_met.fits;2.22226;26515.1;18.717;0.341333
20230521183901299_SVAKOV-R12_snap.fits;2.08374;26522.5;1.49649;0
20230521184001374_SVAKOV-R12_snap.fits;2.17485;26531.2;1.76777;0
20230521184101449_SVAKOV-R12_snap.fits;1.69155;26453.6;1.96552;0
20230521184251187_SVAKOV-R12_met.fits;2.35004;26518.1;5.97193;0.512
20230521184201523_SVAKOV-R12_snap.fits;2.43336;26458;2.65504;0
20230521184301598_SVAKOV-R12_snap.fits;1.94311;26456.5;1.77831;0
20230521184447070_SVAKOV-R12_met.fits;1.94292;26509.3;18.2226;0.341333
20230521184401673_SVAKOV-R12_snap.fits;1.69744;26480;1.25102;0
20230521184501747_SVAKOV-R12_snap.fits;1.58609;26526.9;2.1097;0
20230521184601822_SVAKOV-R12_snap.fits;1.72563;26477.1;1.42521;0
20230521184701897_SVAKOV-R12_snap.fits;1.62218;26534.2;1.60508;0
20230521184801971_SVAKOV-R12_snap.fits;1.6903;26512.2;1.64242;0
20230521184902046_SVAKOV-R12_snap.fits;2.00294;26465.3;1.28722;0
20230521185002121_SVAKOV-R12_snap.fits;1.98563;26485.8;1.66288;0
20230521185102195_SVAKOV-R12_snap.fits;1.73095;26518.1;1.51721;0
20230521185202270_SVAKOV-R12_snap.fits;1.65116;26462.4;1.31138;0
20230521185302345_SVAKOV-R12_snap.fits;1.87457;26493.2;1.14959;0
20230521185402419_SVAKOV-R12_snap.fits;1.29817;26493.2;1.22264;0
20230521185502494_SVAKOV-R12_snap.fits;1.62891;26458;1.67589;0
20230521185611614_SVAKOV-R12_met.fits;1.44587;26491.7;3.03655;0.170667
20230521185602569_SVAKOV-R12_snap.fits;1.4749;26538.6;1.578;0
20230521185702643_SVAKOV-R12_snap.fits;1.47442;26487.3;1.5702;0
20230521185802718_SVAKOV-R12_snap.fits;1.38118;26519.5;1.20919;0
20230521185902793_SVAKOV-R12_snap.fits;1.35571;26468.3;1.10611;0
