# file name; noise; peak f.; mag.; duration
20190627110104328_ASU-R0_met.fits;25.8536;26518.1;56.815;0.170667
20190627110114739_ASU-R0_met.fits;30.7564;26541.5;75.1118;0.170667
20190627110125491_ASU-R0_met.fits;25.893;26519.5;82.6232;0.170667
20190627110043165_ASU-R0_snap.fits;27.4667;26543;22.8052;0
20190627110212765_ASU-R0_met.fits;28.7525;26494.6;61.2822;0.341333
20190627110143240_ASU-R0_snap.fits;28.9055;26490.2;27.1481;0
20190627110243315_ASU-R0_snap.fits;29.1416;26481.4;27.2983;0
20190627110402675_ASU-R0_met.fits;31.0744;26468.3;117.439;0.341333
20190627110343389_ASU-R0_snap.fits;31.0624;26545.9;27.6585;0
20190627110443464_ASU-R0_snap.fits;36.8683;26462.4;27.7855;0
20190627110543539_ASU-R0_snap.fits;28.8972;26535.6;25.8687;0
20190627110643613_ASU-R0_snap.fits;27.8218;26507.8;25.4608;0
20190627110743688_ASU-R0_snap.fits;28.5993;26449.2;24.892;0
20190627110843763_ASU-R0_snap.fits;29.2902;26522.5;26.0761;0
20190627110943837_ASU-R0_snap.fits;29.8091;26507.8;21.5221;0
20190627111043571_ASU-R0_met.fits;34.4987;26487.3;385.851;0.512
20190627111043912_ASU-R0_snap.fits;36.3208;26528.3;28.5294;0
20190627111143987_ASU-R0_snap.fits;28.348;26526.9;28.6557;0
20190627111244061_ASU-R0_snap.fits;29.4559;26532.7;21.7314;0
20190627111344136_ASU-R0_snap.fits;26.2622;26456.5;30.939;0
20190627111444211_ASU-R0_snap.fits;26.353;26532.7;28.641;0
20190627111623368_ASU-R0_met.fits;31.9127;26543;205.888;0.170667
20190627111641629_ASU-R0_met.fits;29.0115;26453.6;63.079;0.170667
20190627111544285_ASU-R0_snap.fits;30.8598;26547.4;31.3433;0
20190627111644360_ASU-R0_snap.fits;31.8838;26532.7;22.87;0
20190627111825053_ASU-R0_met.fits;26.0863;26488.8;71.2891;0.512
20190627111744435_ASU-R0_snap.fits;27.8194;26465.3;24.7109;0
20190627111928541_ASU-R0_met.fits;30.4197;26499;63.6421;0.170667
20190627111844509_ASU-R0_snap.fits;32.0455;26504.9;26.2546;0
20190627111948680_ASU-R0_met.fits;32.4382;26510.7;81.233;0.170667
20190627111944584_ASU-R0_snap.fits;31.5946;26532.7;22.8654;0
20190627112044659_ASU-R0_snap.fits;24.4171;26462.4;30.619;0
20190627112144733_ASU-R0_snap.fits;29.3616;26521;24.2874;0
20190627112244808_ASU-R0_snap.fits;28.3661;26485.8;21.1526;0
20190627112344883_ASU-R0_snap.fits;31.5787;26543;22.1923;0
20190627112444957_ASU-R0_snap.fits;29.8379;26453.6;32.358;0
20190627112545032_ASU-R0_snap.fits;25.9366;26526.9;20.4338;0
20190627112645107_ASU-R0_snap.fits;30.6301;26523.9;20.6881;0
20190627112745181_ASU-R0_snap.fits;24.9427;26471.2;29.7077;0
20190627112845256_ASU-R0_snap.fits;30.8825;26450.7;24.9385;0
20190627113010931_ASU-R0_met.fits;25.0359;26540;123.788;0.341333
20190627112945331_ASU-R0_snap.fits;24.6443;26537.1;35.0797;0
20190627113045405_ASU-R0_snap.fits;28.775;26544.4;26.6179;0
20190627113145480_ASU-R0_snap.fits;29.7006;26493.2;25.8299;0
20190627113318835_ASU-R0_met.fits;30.6375;26503.4;81.4422;0.170667
20190627113245555_ASU-R0_snap.fits;30.9199;26499;21.0677;0
20190627113345629_ASU-R0_snap.fits;31.3173;26512.2;27.7942;0
20190627113445704_ASU-R0_snap.fits;28.7448;26455.1;30.0844;0
20190627113641757_ASU-R0_met.fits;26.1026;26453.6;63.1277;0.170667
20190627113545779_ASU-R0_snap.fits;31.786;26504.9;29.5903;0
20190627113645853_ASU-R0_snap.fits;28.1812;26525.4;27.6533;0
20190627113745928_ASU-R0_snap.fits;28.3986;26519.5;24.581;0
20190627113938227_ASU-R0_met.fits;29.8383;26518.1;74.4582;0.341333
20190627113846003_ASU-R0_snap.fits;28.7018;26521;28.4811;0
20190627113946077_ASU-R0_snap.fits;31.6622;26499;23.2435;0
20190627114046152_ASU-R0_snap.fits;29.9652;26509.3;22.3663;0
20190627114146227_ASU-R0_snap.fits;29.6398;26526.9;30.8571;0
20190627114257224_ASU-R0_met.fits;24.5143;26455.1;94.2278;0.341333
20190627114246301_ASU-R0_snap.fits;28.393;26466.8;19.972;0
20190627114346376_ASU-R0_snap.fits;31.7299;26458;20.513;0
20190627114446451_ASU-R0_snap.fits;31.2255;26497.6;21.0372;0
20190627114620659_ASU-R0_met.fits;31.2158;26540;103.997;0.341333
20190627114630216_ASU-R0_met.fits;31.6391;26485.8;63.8231;0.170667
20190627114546525_ASU-R0_snap.fits;31.7642;26518.1;28.505;0
20190627114700936_ASU-R0_met.fits;33.5598;26480;105.143;0.341333
20190627114731827_ASU-R0_met.fits;28.7665;26513.7;85.3251;0.170667
20190627114646600_ASU-R0_snap.fits;29.1901;26531.2;25.7167;0
20190627114746675_ASU-R0_snap.fits;26.8669;26496.1;24.4138;0
20190627114904499_ASU-R0_met.fits;27.7625;26541.5;88.7547;0.170667
20190627114846749_ASU-R0_snap.fits;29.3718;26521;26.6093;0
20190627114946824_ASU-R0_snap.fits;34.505;26497.6;27.0719;0
20190627115046899_ASU-R0_snap.fits;26.6891;26529.8;25.3606;0
20190627115146973_ASU-R0_snap.fits;30.2233;26463.9;29.2906;0
20190627115247048_ASU-R0_snap.fits;24.6141;26450.7;30.3528;0
20190627115347123_ASU-R0_snap.fits;29.3793;26526.9;18.356;0
20190627115543859_ASU-R0_met.fits;26.7122;26468.3;59.0748;0.170667
20190627115447197_ASU-R0_snap.fits;26.8092;26538.6;29.2688;0
20190627115551197_ASU-R0_met.fits;29.2802;26460.9;116.522;0.170667
20190627115547272_ASU-R0_snap.fits;26.4756;26532.7;30.9257;0
20190627115647347_ASU-R0_snap.fits;28.2359;26469.7;23.571;0
20190627115747421_ASU-R0_snap.fits;28.6526;26543;21.5997;0
20190627115847496_ASU-R0_snap.fits;30.4152;26450.7;25.5379;0
20190627115947571_ASU-R0_snap.fits;26.73;26532.7;25.9777;0
