#timestamp,LO_Frequency,Hit,StdDev 
1561644015.4,286046999.7,N
1561644035.3,286047002.4,N
1561644055.1,286047002.5,N
1561644056.0,286047002.5,N
1561644075.8,286047001.5,N
1561644095.7,286047001.6,N
1561644115.5,286047003.7,N
1561644135.3,286047006.0,Y
1561644155.2,286047002.9,P
1561644175.0,286047004.1,P
1561644175.9,286047004.1,N
1561644195.8,286047003.4,N
1561644215.6,286047005.6,Y
1561644235.4,286047000.5,P
1561644255.3,286047004.0,P
1561644275.1,286047001.5,N
1561644295.8,286047001.0,N
1561644315.7,286046999.9,N
1561644335.5,286047000.4,N
1561644355.4,286046998.6,N
1561644375.2,286047001.2,N
1561644395.0,286046997.3,N
1561644395.9,286046997.3,N
1561644415.8,286046999.5,N
1561644435.6,286047000.7,N
1561644455.5,286047000.8,N
1561644475.3,286042905.1,Y
1561644495.1,286046999.2,P
1561644515.9,286046999.5,N
1561644535.7,286046997.7,P
1561644555.5,286046999.2,N
1561644575.4,286046999.5,N
1561644595.2,286046999.4,N
1561644615.1,286046998.7,N
1561644616.0,286046998.7,N
1561644635.8,286047001.2,N
1561644655.6,286047000.8,N
1561644675.5,286047000.3,N
1561644695.3,286047000.2,N
1561644715.1,286047000.1,N
1561644735.9,286046999.9,N
1561644755.7,286047000.9,N
1561644775.6,286047001.2,N
1561644795.4,286047000.9,N
1561644815.2,286047000.1,N
1561644835.1,286047000.3,N
1561644836.0,286047000.3,N
1561644855.8,286047002.4,N
1561644875.6,286047002.8,N
1561644895.5,286047000.0,N
1561644915.3,286047002.5,N
1561644935.2,286046999.9,N
1561644955.9,286047000.5,N
1561644975.7,286047001.0,N
1561644995.6,286047000.9,N
1561645015.4,286046999.8,N
1561645035.3,286047002.0,N
1561645055.1,286047002.9,N
1561645056.0,286047002.9,N
1561645075.8,286047003.0,N
1561645095.7,286047005.4,Y
1561645115.5,286047003.3,P
1561645135.3,286047005.6,P
1561645155.2,286047004.1,N
1561645175.0,286047000.4,N
1561645175.9,286047000.4,N
1561645195.8,286046998.8,N
1561645215.6,286047000.7,N
1561645235.4,286046998.7,N
1561645255.3,286046999.3,N
1561645275.1,286046998.3,N
1561645295.9,286046998.5,N
1561645315.7,286046998.1,N
1561645335.5,286047003.6,N
1561645355.4,286047003.0,N
1561645375.2,286047005.6,N
1561645395.0,286047005.4,N
1561645395.9,286047005.4,N
1561645415.8,286047005.4,N
1561645435.6,286047003.3,N
1561645455.5,286047005.6,N
1561645475.3,286047007.5,N
1561645495.1,286047007.0,N
1561645515.9,286047006.6,N
1561645535.7,286047004.5,N
1561645555.5,286047005.7,N
1561645575.4,286047005.0,N
1561645595.2,286047005.8,N
1561645615.1,286047003.4,N
1561645616.0,286047003.4,N
1561645635.8,286047005.1,N
1561645655.6,286047005.2,N
1561645675.5,286047004.6,N
1561645695.3,286047008.3,N
1561645715.1,286047008.1,N
1561645735.9,286047008.8,N
1561645755.7,286047008.1,N
1561645775.6,286047008.4,N
1561645795.4,286047010.8,Y
1561645815.2,286047004.2,P
1561645835.1,286047004.2,P
1561645836.0,286047004.2,P
1561645855.8,286047004.4,Y
1561645875.7,286046996.7,P
1561645895.5,286046997.1,N
1561645915.3,286046996.6,N
1561645935.2,286046996.2,N
1561645955.0,286046993.3,N
1561645955.9,286046993.3,N
1561645975.8,286046995.9,N
1561645995.6,286046994.4,N
1561646015.4,286046994.4,N
1561646035.3,286046992.9,N
1561646055.1,286046992.8,N
1561646075.8,286046990.2,Y
1561646095.7,286046996.0,P
1561646115.5,286046996.2,P
1561646135.4,286047011.9,P
1561646155.2,286046993.4,N
1561646175.0,286046995.3,N
1561646175.9,286046995.3,N
1561646195.8,286046995.9,N
1561646215.6,286046994.9,N
1561646235.4,286046995.4,N
1561646255.3,286046996.9,N
1561646275.1,286046993.7,N
1561646295.9,286046993.7,N
1561646315.7,286046993.4,N
1561646335.5,286046993.4,N
1561646355.4,286046995.3,N
1561646375.2,286046998.4,N
1561646395.0,286047002.7,N
1561646395.9,286047002.7,N
1561646415.8,286047001.1,N
1561646435.6,286047002.6,N
1561646455.5,286047002.6,N
1561646475.3,286047001.4,N
1561646495.1,286047003.0,N
1561646515.9,286047006.0,N
1561646535.7,286047003.2,N
1561646555.5,286047003.6,N
1561646575.4,286047003.9,N
1561646595.2,286047002.0,N
1561646615.1,286047001.6,N
1561646616.0,286047001.6,N
1561646635.8,286047003.6,N
1561646655.6,286047002.2,N
1561646675.5,286047001.5,N
1561646695.3,286047003.4,N
1561646715.1,286047002.9,N
1561646735.9,286047005.4,N
1561646755.7,286047003.0,N
1561646775.6,286047003.4,N
1561646795.4,286047003.4,N
1561646815.2,286047005.1,N
1561646835.1,286047004.6,N
1561646836.0,286047004.6,N
1561646855.8,286047005.0,N
1561646875.7,286047003.1,N
1561646895.5,286047002.6,N
1561646915.3,286047002.5,N
1561646935.2,286047000.2,N
1561646955.0,286047000.5,N
1561646955.9,286047000.5,N
1561646975.7,286046998.5,N
1561646995.6,286047002.0,N
1561647015.4,286047000.1,N
1561647035.3,286047000.8,N
1561647055.1,286046998.9,N
1561647056.0,286046998.9,N
1561647075.8,286046997.8,N
1561647095.7,286047000.7,N
1561647115.5,286046999.1,N
1561647135.3,286046996.9,N
1561647155.2,286046997.4,N
1561647175.0,286046998.1,N
1561647175.9,286046998.1,N
1561647195.8,286047000.3,N
1561647215.6,286046999.7,N
1561647235.4,286047001.2,N
1561647255.3,286047000.5,N
1561647275.1,286047002.1,N
1561647295.8,286046998.2,N
1561647315.7,286046999.4,N
1561647335.5,286046998.3,N
1561647355.4,286046998.7,N
1561647375.2,286047001.2,N
1561647395.0,286047000.0,N
1561647395.9,286047000.0,N
1561647415.8,286047002.1,N
1561647435.6,286047002.0,N
1561647455.4,286047001.4,N
1561647505.3,286047001.5,E
1561647515.2,286047001.5,N
1561647535.1,286047002.2,P
1561647536.0,286047002.2,P
1561647555.8,286047000.8,N
1561647575.6,286047000.7,N
1561647595.5,286046998.1,N
