# file name; noise; peak f.; mag.; duration
20190627050016285_ASU-R0_snap.fits;35.5513;26522.5;27.8159;0
20190627050116360_ASU-R0_snap.fits;26.8281;26463.9;24.8133;0
20190627050216435_ASU-R0_snap.fits;31.9228;26465.3;30.9949;0
20190627050314120_ASU-R0_met.fits;31.2345;26534.2;162.147;1.19467
20190627050347571_ASU-R0_met.fits;26.9198;26496.1;77.6226;0.341333
20190627050316509_ASU-R0_snap.fits;30.5726;26523.9;26.3474;0
20190627050416584_ASU-R0_snap.fits;31.5326;26540;31.9192;0
20190627050516659_ASU-R0_snap.fits;31.493;26463.9;23.1262;0
20190627050652744_ASU-R0_met.fits;34.444;26504.9;69.2183;1.70667
20190627050616733_ASU-R0_snap.fits;33.6771;26466.8;30.2823;0
20190627050716808_ASU-R0_snap.fits;36.3373;26537.1;28.0973;0
20190627050852893_ASU-R0_met.fits;35.5911;26472.7;123.167;0.170667
20190627050816883_ASU-R0_snap.fits;34.7513;26521;21.806;0
20190627050916957_ASU-R0_snap.fits;29.2901;26462.4;31.6087;0
20190627051017032_ASU-R0_snap.fits;34.633;26453.6;24.2844;0
20190627051117107_ASU-R0_snap.fits;30.6294;26488.8;25.3897;0
20190627051217181_ASU-R0_snap.fits;28.796;26543;22.5967;0
20190627051327837_ASU-R0_met.fits;27.5134;26516.6;86.1012;0.170667
20190627051331592_ASU-R0_met.fits;32.4034;26475.6;66.4499;0.170667
20190627051317256_ASU-R0_snap.fits;29.2912;26516.6;32.4022;0
20190627051413405_ASU-R0_met.fits;31.0892;26515.1;95.5435;2.56
20190627051417331_ASU-R0_snap.fits;28.8398;26493.2;26.7826;0
20190627051517405_ASU-R0_snap.fits;33.9431;26488.8;28.7943;0
20190627051617480_ASU-R0_snap.fits;34.8262;26491.7;26.5776;0
20190627051747251_ASU-R0_met.fits;26.1434;26516.6;65.4562;0.170667
20190627051751859_ASU-R0_met.fits;31.1196;26547.4;73.1553;0.170667
20190627051717555_ASU-R0_snap.fits;30.0769;26484.4;23.9935;0
20190627051817629_ASU-R0_snap.fits;31.672;26544.4;34.905;0
20190627051917704_ASU-R0_snap.fits;28.6892;26535.6;29.3528;0
20190627052017779_ASU-R0_snap.fits;30.4532;26531.2;25.7793;0
20190627052130483_ASU-R0_met.fits;30.907;26471.2;83.3463;0.170667
20190627052117853_ASU-R0_snap.fits;31.2973;26537.1;30.7732;0
20190627052217928_ASU-R0_snap.fits;35.5744;26543;26.4541;0
20190627052335581_ASU-R0_met.fits;31.2572;26482.9;87.576;5.29067
20190627052318003_ASU-R0_snap.fits;32.5589;26534.2;38.5103;0
20190627052431560_ASU-R0_met.fits;34.7676;26450.7;73.2118;0.170667
20190627052418077_ASU-R0_snap.fits;37.0751;26513.7;22.3152;0
20190627052528563_ASU-R0_met.fits;31.3601;26507.8;82.0831;1.024
20190627052518152_ASU-R0_snap.fits;27.1135;26547.4;28.7941;0
20190627052618227_ASU-R0_snap.fits;30.4358;26459.5;25.9516;0
20190627052718301_ASU-R0_snap.fits;31.243;26526.9;26.7293;0
20190627052818376_ASU-R0_snap.fits;32.5914;26532.7;35.3676;0
20190627052918451_ASU-R0_snap.fits;38.6567;26504.9;23.0461;0
20190627053018525_ASU-R0_snap.fits;27.6548;26488.8;22.9983;0
20190627053118600_ASU-R0_snap.fits;33.2514;26525.4;23.3697;0
20190627053245811_ASU-R0_met.fits;32.983;26468.3;72.4871;0.341333
20190627053218675_ASU-R0_snap.fits;34.603;26480;27.7738;0
20190627053318749_ASU-R0_snap.fits;31.6155;26472.7;33.0385;0
20190627053420531_ASU-R0_met.fits;32.7346;26487.3;90.0011;0.853333
20190627053418824_ASU-R0_snap.fits;29.9047;26545.9;22.4563;0
20190627053518899_ASU-R0_snap.fits;27.9025;26535.6;25.3615;0
20190627053618973_ASU-R0_snap.fits;27.4269;26466.8;31.142;0
20190627053811613_ASU-R0_met.fits;35.9257;26547.4;107.417;0.341333
20190627053719048_ASU-R0_snap.fits;34.5738;26477.1;23.3492;0
20190627053849501_ASU-R0_met.fits;25.1959;26481.4;124.193;0.341333
20190627053819123_ASU-R0_snap.fits;28.2415;26474.1;25.697;0
20190627053919197_ASU-R0_snap.fits;34.6202;26453.6;29.4034;0
20190627054019272_ASU-R0_snap.fits;32.6032;26452.1;31.0744;0
20190627054119347_ASU-R0_snap.fits;35.2357;26471.2;30.8792;0
20190627054243827_ASU-R0_met.fits;29.2658;26478.5;68.7708;0.170667
20190627054219421_ASU-R0_snap.fits;32.9764;26512.2;22.6633;0
20190627054327517_ASU-R0_met.fits;29.0191;26521;60.6715;0.853333
20190627054319496_ASU-R0_snap.fits;32.4708;26510.7;26.9535;0
20190627054421789_ASU-R0_met.fits;28.5287;26515.1;79.819;0.170667
20190627054444488_ASU-R0_met.fits;28.7258;26499;58.0809;0.170667
20190627054419571_ASU-R0_snap.fits;37.9382;26516.6;33.7002;0
20190627054519645_ASU-R0_snap.fits;33.8338;26468.3;22.3257;0
20190627054619720_ASU-R0_snap.fits;33.6462;26510.7;28.3035;0
20190627054719795_ASU-R0_snap.fits;38.971;26526.9;30.9391;0
20190627054823453_ASU-R0_met.fits;32.6073;26503.4;94.2934;0.170667
20190627054819869_ASU-R0_snap.fits;35.5941;26507.8;31.8268;0
20190627054928648_ASU-R0_met.fits;22.9928;26502;114.593;0.170667
20190627054919944_ASU-R0_snap.fits;29.2233;26543;34.2357;0
20190627055029576_ASU-R0_met.fits;29.9349;26537.1;99.6607;0.682667
20190627055020019_ASU-R0_snap.fits;27.7477;26513.7;29.8625;0
20190627055133917_ASU-R0_met.fits;28.6643;26496.1;87.0914;0.512
20190627055147059_ASU-R0_met.fits;33.8936;26529.8;68.9212;0.853333
20190627055120093_ASU-R0_snap.fits;32.6346;26506.3;25.2463;0
20190627055224605_ASU-R0_met.fits;30.8354;26477.1;73.3481;0.170667
20190627055220168_ASU-R0_snap.fits;32.768;26471.2;27.6756;0
20190627055359155_ASU-R0_met.fits;33.6546;26452.1;88.6294;0.853333
20190627055320243_ASU-R0_snap.fits;28.9821;26456.5;36.1352;0
20190627055517832_ASU-R0_met.fits;28.0931;26525.4;63.2824;0.170667
20190627055420317_ASU-R0_snap.fits;31.1034;26526.9;22.2493;0
20190627055520392_ASU-R0_snap.fits;33.0678;26512.2;36.2624;0
20190627055649139_ASU-R0_met.fits;30.15;26491.7;60.7448;0.170667
20190627055654771_ASU-R0_met.fits;27.9849;26510.7;56.5979;1.536
20190627055620467_ASU-R0_snap.fits;35.9496;26537.1;26.6103;0
20190627055720541_ASU-R0_snap.fits;32.8138;26502;27.3957;0
20190627055820616_ASU-R0_snap.fits;29.9125;26523.9;25.8113;0
20190627055920691_ASU-R0_snap.fits;34.1797;26541.5;19.1488;0
