# file name; noise; peak f.; mag.; duration
20190627160041331_ASU-R0_met.fits;29.8271;26507.8;64.2668;0.512
20190627160005491_ASU-R0_snap.fits;25.3065;26462.4;17.6038;0
20190627160109661_ASU-R0_met.fits;26.2997;26502;61.6648;0.170667
20190627160105565_ASU-R0_snap.fits;26.3291;26459.5;28.3079;0
20190627160236019_ASU-R0_met.fits;28.2282;26512.2;74.5572;0.341333
20190627160205640_ASU-R0_snap.fits;30.2104;26543;23.6138;0
20190627160305715_ASU-R0_snap.fits;29.1206;26541.5;20.7213;0
20190627160439752_ASU-R0_met.fits;30.3173;26500.5;74.6744;0.170667
20190627160405789_ASU-R0_snap.fits;30.323;26494.6;23.2554;0
20190627160505864_ASU-R0_snap.fits;24.2106;26537.1;23.2491;0
20190627160605939_ASU-R0_snap.fits;28.3638;26528.3;24.7846;0
20190627160706013_ASU-R0_snap.fits;27.3856;26458;25.9151;0
20190627160806088_ASU-R0_snap.fits;25.024;26544.4;27.4544;0
20190627160906163_ASU-R0_snap.fits;31.8329;26538.6;20.262;0
20190627161006237_ASU-R0_snap.fits;30.3628;26529.8;23.9144;0
20190627161106312_ASU-R0_snap.fits;27.7334;26500.5;23.7126;0
20190627161206387_ASU-R0_snap.fits;29.8282;26466.8;26.1715;0
20190627161339912_ASU-R0_met.fits;28.5721;26503.4;92.5928;0.341333
20190627161306461_ASU-R0_snap.fits;31.6056;26468.3;18.1905;0
20190627161406536_ASU-R0_snap.fits;31.2887;26469.7;29.0249;0
20190627161506611_ASU-R0_snap.fits;29.7093;26450.7;25.0996;0
20190627161606685_ASU-R0_snap.fits;29.6222;26545.9;24.2019;0
20190627161706760_ASU-R0_snap.fits;27.3908;26521;31.4467;0
20190627161806835_ASU-R0_snap.fits;27.0188;26493.2;26.4971;0
20190627161904179_ASU-R0_met.fits;26.3184;26509.3;73.6565;0.512
20190627161927731_ASU-R0_met.fits;26.7243;26490.2;77.872;2.048
20190627161906909_ASU-R0_snap.fits;27.0131;26485.8;27.2388;0
20190627162006984_ASU-R0_snap.fits;24.6732;26480;26.7807;0
20190627162107059_ASU-R0_snap.fits;30.3248;26474.1;24.1654;0
20190627162207133_ASU-R0_snap.fits;26.4273;26522.5;20.9963;0
20190627162307208_ASU-R0_snap.fits;30.9548;26471.2;26.2714;0
20190627162407283_ASU-R0_snap.fits;25.7835;26535.6;21.4591;0
20190627162507357_ASU-R0_snap.fits;27.2889;26478.5;30.7575;0
20190627162607432_ASU-R0_snap.fits;30.0132;26468.3;23.8232;0
20190627162743347_ASU-R0_met.fits;30.4508;26504.9;79.4536;0.512
20190627162707507_ASU-R0_snap.fits;28.9068;26477.1;22.4321;0
20190627162812189_ASU-R0_met.fits;25.6174;26507.8;100.111;0.170667
20190627162807581_ASU-R0_snap.fits;26.2732;26449.2;24.3685;0
20190627162907656_ASU-R0_snap.fits;29.5281;26531.2;18.9242;0
20190627163041181_ASU-R0_met.fits;33.1334;26513.7;247.807;0.682667
20190627163007731_ASU-R0_snap.fits;22.8003;26453.6;26.3969;0
20190627163107805_ASU-R0_snap.fits;26.8565;26499;26.8128;0
20190627163207880_ASU-R0_snap.fits;29.6518;26522.5;22.9618;0
20190627163307955_ASU-R0_snap.fits;33.4417;26496.1;24.3939;0
20190627163409224_ASU-R0_met.fits;26.3471;26502;81.7722;0.341333
20190627163418781_ASU-R0_met.fits;27.7456;26523.9;145.023;2.048
20190627163440456_ASU-R0_met.fits;27.848;26503.4;57.0221;0.170667
20190627163408029_ASU-R0_snap.fits;26.959;26529.8;25.695;0
20190627163508104_ASU-R0_snap.fits;25.6235;26465.3;27.5142;0
20190627163608179_ASU-R0_snap.fits;25.7921;26465.3;27.4624;0
20190627163708253_ASU-R0_snap.fits;29.8231;26504.9;29.7884;0
20190627163808328_ASU-R0_snap.fits;32.0063;26459.5;27.8367;0
20190627163908403_ASU-R0_snap.fits;30.5872;26458;24.8596;0
20190627164008477_ASU-R0_snap.fits;26.6326;26538.6;31.1574;0
20190627164108552_ASU-R0_snap.fits;30.4321;26507.8;26.2666;0
20190627164208627_ASU-R0_snap.fits;28.0375;26515.1;18.7122;0
20190627164308701_ASU-R0_snap.fits;30.8438;26475.6;21.8433;0
20190627164408776_ASU-R0_snap.fits;29.4705;26458;26.3708;0
20190627164508851_ASU-R0_snap.fits;29.7807;26531.2;21.0185;0
20190627164651592_ASU-R0_met.fits;31.8593;26510.7;69.9427;0.170667
20190627164608925_ASU-R0_snap.fits;27.4124;26484.4;26.9266;0
20190627164743133_ASU-R0_met.fits;26.3029;26500.5;79.6658;0.341333
20190627164758323_ASU-R0_met.fits;27.2866;26491.7;64.7891;0.170667
20190627164709000_ASU-R0_snap.fits;27.8513;26504.9;27.2472;0
20190627164809075_ASU-R0_snap.fits;26.7355;26475.6;24.9923;0
20190627164909149_ASU-R0_snap.fits;31.3254;26458;25.3405;0
20190627165009224_ASU-R0_snap.fits;26.5304;26480;26.7854;0
20190627165109299_ASU-R0_snap.fits;30.8304;26528.3;18.6164;0
20190627165209373_ASU-R0_snap.fits;29.7523;26535.6;23.2639;0
20190627165309448_ASU-R0_snap.fits;26.7793;26538.6;24.4684;0
20190627165409523_ASU-R0_snap.fits;26.615;26500.5;23.6608;0
20190627165509597_ASU-R0_snap.fits;29.2235;26541.5;24.1429;0
20190627165609672_ASU-R0_snap.fits;25.4764;26497.6;30.0905;0
20190627165709747_ASU-R0_snap.fits;28.8292;26534.2;24.2207;0
20190627165809821_ASU-R0_snap.fits;27.2689;26465.3;23.3655;0
20190627165909896_ASU-R0_snap.fits;20.8085;26465.3;23.7408;0
