#timestamp,LO_Frequency,Hit,StdDev 
1561593615.2,286047001.2,N
1561593635.1,286047000.5,N
1561593636.0,286047000.5,N
1561593655.8,286047002.3,N
1561593675.6,286047001.1,N
1561593695.5,286046998.3,N
1561593715.3,286047000.5,N
1561593735.1,286047002.8,N
1561593755.9,286047002.7,N
1561593775.7,286047001.1,N
1561593795.5,286046998.8,N
1561593815.4,286046996.7,N
1561593835.2,286046998.6,N
1561593855.1,286046999.8,N
1561593856.0,286046999.8,N
1561593875.8,286047003.9,N
1561593895.6,286047003.8,N
1561593915.5,286047004.0,N
1561593935.3,286047003.8,N
1561593955.1,286047005.6,N
1561593975.9,286047001.3,N
1561593995.7,286047003.5,N
1561594015.6,286047004.3,N
1561594035.4,286047004.4,N
1561594055.2,286046999.7,N
1561594075.1,286047002.7,N
1561594076.0,286047002.7,N
1561594095.8,286047002.4,N
1561594115.6,286047002.1,N
1561594135.5,286047001.7,N
1561594155.3,286682711.2,Y
1561594175.2,286046999.9,P
1561594195.9,286047000.8,N
1561594215.7,286046998.1,N
1561594235.6,286046998.5,N
1561594255.4,286047002.6,N
1561594275.2,286047001.5,N
1561594295.1,286046999.8,N
1561594296.0,286046999.8,N
1561594315.8,286047002.7,N
1561594335.7,286047000.8,N
1561594355.5,286047001.6,N
1561594375.3,286046999.7,N
1561594395.2,286047004.4,Y
1561594415.0,286047003.5,P
1561594415.9,286047003.5,N
1561594435.8,286047006.0,P
1561594455.6,286047002.9,N
1561594475.4,286047004.5,N
1561594495.3,286047003.8,N
1561594515.1,286047001.4,N
1561594535.8,286047004.4,N
1561594555.7,286047002.0,N
1561594575.5,286047001.8,N
1561594595.4,286047002.6,N
1561594615.2,286047002.4,N
1561594635.0,286047001.6,N
1561594635.9,286047001.6,N
1561594655.8,286047002.1,N
1561594675.6,286047004.4,Y
1561594695.5,286047002.2,P
1561594715.3,286047000.4,N
1561594735.1,286047000.6,N
1561594755.9,286046998.1,N
1561594775.7,286047001.2,N
1561594795.5,286046999.7,N
1561594815.4,286047002.3,N
1561594835.2,286047002.2,N
1561594855.1,286047005.6,Y
1561594856.0,286047005.6,P
1561594875.8,286047003.0,N
1561594895.6,286047005.7,P
1561594915.5,286047003.4,N
1561594935.3,286047005.5,Y
1561594955.2,286047000.1,P
1561594975.9,286046999.9,N
1561594995.7,286047002.3,N
1561595015.6,286047001.9,N
1561595035.4,286047000.1,N
1561595055.2,286047000.0,N
1561595075.1,286046999.9,N
1561595076.0,286046999.9,N
1561595095.8,286047002.7,N
1561595115.7,286047003.9,N
1561595135.5,286047002.1,N
1561595155.3,286047001.6,N
1561595175.2,286047000.2,N
1561595195.0,286046998.7,N
1561595195.9,286046998.7,N
1561595215.7,286046995.3,N
1561595235.6,286046995.7,N
1561595255.4,286046994.6,N
1561595275.3,286046992.0,Y
1561595295.1,286046993.7,P
1561595296.0,286046993.7,N
1561595315.8,286046992.2,N
1561595335.7,286046991.8,N
1561595355.5,286046992.2,N
1561595375.3,286046993.3,N
1561595395.2,286046992.1,Y
1561595415.0,286046998.8,P
1561595415.9,286046998.8,N
1561595435.8,286046998.7,N
1561595455.6,286047000.6,N
1561595475.4,286047002.8,N
1561595495.3,286047000.3,N
1561595515.1,286047001.4,N
1561595535.9,286047003.8,N
1561595555.7,286047004.9,N
1561595575.5,286047005.3,N
1561595595.4,286047003.9,N
1561595615.2,286047002.6,N
1561595635.0,286046997.2,N
1561595636.0,286046997.2,N
1561595655.8,286046997.9,N
1561595675.6,286046995.8,N
1561595695.5,286046996.3,N
1561595715.3,286046995.9,N
1561595735.1,286046993.6,N
1561595755.9,286046993.5,N
1561595775.7,286046991.8,N
1561595795.6,286046992.0,N
1561595815.4,286046990.3,N
1561595835.2,286046990.5,N
1561595855.1,286046990.5,N
1561595856.0,286046990.5,N
1561595875.8,286046991.1,N
1561595895.6,286046989.1,N
1561595915.5,286046991.0,N
1561595935.3,286046991.6,N
1561595955.2,286046987.7,N
1561595975.9,286046986.9,N
1561595995.7,286046989.6,N
1561596015.6,286046988.7,N
1561596035.4,286046989.4,N
1561596055.2,286046989.0,N
1561596075.1,286046990.6,N
1561596076.0,286046990.6,N
1561596095.8,286046991.6,N
1561596115.7,286046988.5,N
1561596135.5,286046991.1,N
1561596155.3,286046990.1,N
1561596175.2,286046990.9,Y
1561596195.0,286046999.3,P
1561596195.9,286046999.3,N
1561596215.7,286047000.8,N
1561596235.6,286047000.5,N
1561596255.4,286047011.9,Y
1561596275.3,286047002.5,P
1561596295.1,286047004.0,N
1561596296.0,286047004.0,N
1561596315.8,286047003.8,N
1561596335.7,286047001.3,N
1561596355.5,286047002.6,N
1561596375.3,286047001.2,N
1561596395.2,286046998.8,N
1561596415.0,286046996.9,N
1561596415.9,286046996.9,N
1561596435.8,286047000.5,N
1561596455.6,286047002.7,N
1561596475.4,286047002.4,N
1561596495.3,286047000.5,N
1561596515.1,286046998.1,N
1561596535.8,286047000.6,N
1561596555.7,286047001.0,N
1561596575.5,286046998.8,N
1561596595.4,286046999.2,N
1561596615.2,286046998.2,N
1561596635.0,286046998.5,N
1561596635.9,286046998.5,N
1561596655.8,286046999.0,N
1561596675.6,286047000.8,N
1561596695.5,286046998.8,N
1561596715.3,286047002.2,N
1561596735.1,286047003.0,N
1561596755.9,286047004.6,N
1561596775.7,286047007.4,Y
1561596795.5,286047006.4,P
1561596815.4,286047009.2,P
1561596835.2,286047006.5,N
1561596855.1,286047007.9,N
1561596856.0,286047007.9,N
1561596875.8,286047006.1,N
1561596895.6,286047010.5,Y
1561596915.5,286046998.1,P
1561596935.3,286046998.5,N
1561596955.1,286046998.2,N
1561596975.9,286047001.0,N
1561596995.7,286046998.1,N
1561597015.6,286047001.0,N
1561597035.4,286047002.2,N
1561597055.2,286047000.2,N
1561597075.1,286047000.9,N
1561597076.0,286047000.9,N
1561597095.8,286047000.5,N
1561597115.6,286047001.6,N
1561597135.5,286047001.9,N
1561597155.3,286047003.5,N
1561597175.2,286047003.7,N
1561597195.9,286047004.4,N
