# file name; noise; peak f.; mag.; duration
20190627140008648_ASU-R0_met.fits;26.1627;26499;53.9828;0.170667
20190627140056605_ASU-R0_snap.fits;28.968;26480;27.1662;0
20190627140156680_ASU-R0_snap.fits;27.3992;26544.4;21.75;0
20190627140256755_ASU-R0_snap.fits;29.8835;26452.1;22.4444;0
20190627140356829_ASU-R0_snap.fits;29.1046;26487.3;18.5641;0
20190627140539400_ASU-R0_met.fits;25.6255;26490.2;68.7196;0.341333
20190627140456904_ASU-R0_snap.fits;28.5542;26469.7;22.4735;0
20190627140556979_ASU-R0_snap.fits;28.2338;26475.6;20.1901;0
20190627140709341_ASU-R0_met.fits;26.8721;26496.1;54.6634;0.170667
20190627140657053_ASU-R0_snap.fits;31.2829;26490.2;19.4731;0
20190627140757128_ASU-R0_snap.fits;28.7052;26487.3;23.1296;0
20190627140907955_ASU-R0_met.fits;29.7104;26497.6;61.681;0.170667
20190627140857203_ASU-R0_snap.fits;26.0248;26484.4;26.556;0
20190627141000349_ASU-R0_met.fits;23.1861;26491.7;46.7535;0.170667
20190627140957277_ASU-R0_snap.fits;23.54;26497.6;28.2109;0
20190627141101107_ASU-R0_met.fits;25.3845;26537.1;103.591;1.70667
20190627141057352_ASU-R0_snap.fits;36.1496;26485.8;22.8068;0
20190627141157427_ASU-R0_snap.fits;30.7376;26507.8;29.8237;0
20190627141257501_ASU-R0_snap.fits;31.0941;26503.4;22.9503;0
20190627141357576_ASU-R0_snap.fits;28.3803;26526.9;24.3672;0
20190627141457651_ASU-R0_snap.fits;21.7531;26459.5;23.4332;0
20190627141557725_ASU-R0_snap.fits;24.5366;26456.5;22.06;0
20190627141657800_ASU-R0_snap.fits;28.1538;26490.2;25.0181;0
20190627141814941_ASU-R0_met.fits;26.029;26523.9;72.9513;1.19467
20190627141757875_ASU-R0_snap.fits;29.0617;26487.3;20.0399;0
20190627141857949_ASU-R0_snap.fits;23.8306;26493.2;23.3847;0
20190627141958024_ASU-R0_snap.fits;27.8479;26513.7;21.2293;0
20190627142058099_ASU-R0_snap.fits;24.7393;26538.6;23.6945;0
20190627142225651_ASU-R0_met.fits;26.4806;26499;63.3133;0.170667
20190627142158173_ASU-R0_snap.fits;26.7117;26466.8;25.6292;0
20190627142258248_ASU-R0_snap.fits;21.7451;26449.2;24.4132;0
20190627142416413_ASU-R0_met.fits;28.7118;26497.6;64.8912;0.170667
20190627142358323_ASU-R0_snap.fits;29.2211;26541.5;26.0456;0
20190627142458397_ASU-R0_snap.fits;25.1267;26487.3;21.2785;0
20190627142558472_ASU-R0_snap.fits;28.3427;26544.4;29.0136;0
20190627142658547_ASU-R0_snap.fits;26.4703;26480;19.6626;0
20190627142826952_ASU-R0_met.fits;27.2196;26499;60.487;0.170667
20190627142758621_ASU-R0_snap.fits;31.5255;26502;25.7178;0
20190627142858696_ASU-R0_snap.fits;27.0186;26485.8;20.5025;0
20190627143029491_ASU-R0_met.fits;25.4718;26518.1;129.985;1.536
20190627142958771_ASU-R0_snap.fits;25.8452;26472.7;24.7611;0
20190627143058845_ASU-R0_snap.fits;26.2106;26507.8;22.2489;0
20190627143158920_ASU-R0_snap.fits;29.2582;26535.6;24.404;0
20190627143258995_ASU-R0_snap.fits;30.2498;26512.2;31.7017;0
20190627143407944_ASU-R0_met.fits;27.6795;26506.3;94.0919;0.170667
20190627143450781_ASU-R0_met.fits;29.3144;26499;63.0298;0.170667
20190627143359069_ASU-R0_snap.fits;25.5395;26484.4;29.3443;0
20190627143459144_ASU-R0_snap.fits;27.4785;26528.3;22.4958;0
20190627143559219_ASU-R0_snap.fits;28.7402;26455.1;24.3369;0
20190627143659293_ASU-R0_snap.fits;26.9891;26478.5;35.0173;0
20190627143759368_ASU-R0_snap.fits;25.6011;26538.6;20.8195;0
20190627143859443_ASU-R0_snap.fits;24.6756;26455.1;25.3551;0
20190627144046963_ASU-R0_met.fits;29.9272;26494.6;107.48;0.341333
20190627143959517_ASU-R0_snap.fits;26.9413;26532.7;22.4198;0
20190627144059592_ASU-R0_snap.fits;29.907;26485.8;23.7479;0
20190627144159667_ASU-R0_snap.fits;26.3461;26487.3;23.9821;0
20190627144259741_ASU-R0_snap.fits;25.4431;26518.1;25.1672;0
20190627144359816_ASU-R0_snap.fits;29.9551;26528.3;30.5362;0
20190627144459891_ASU-R0_snap.fits;26.7689;26474.1;21.0073;0
20190627144559965_ASU-R0_snap.fits;24.4493;26475.6;22.2486;0
20190627144700040_ASU-R0_snap.fits;27.9287;26450.7;25.1956;0
20190627144809843_ASU-R0_met.fits;25.8086;26497.6;63.4635;0.170667
20190627144800115_ASU-R0_snap.fits;22.8135;26493.2;33.6885;0
20190627144909064_ASU-R0_met.fits;27.358;26497.6;68.3287;0.170667
20190627144900189_ASU-R0_snap.fits;29.1888;26497.6;19.1273;0
20190627145000264_ASU-R0_snap.fits;27.4824;26532.7;31.8117;0
20190627145100339_ASU-R0_snap.fits;31.46;26515.1;26.4719;0
20190627145200413_ASU-R0_snap.fits;29.6165;26475.6;29.0772;0
20190627145300488_ASU-R0_snap.fits;26.0512;26526.9;26.4186;0
20190627145400563_ASU-R0_snap.fits;22.7032;26485.8;24.2456;0
20190627145500637_ASU-R0_snap.fits;25.1234;26496.1;31.487;0
20190627145645427_ASU-R0_met.fits;24.4915;26500.5;74.4377;0.170667
20190627145600712_ASU-R0_snap.fits;29.456;26502;21.7949;0
20190627145700787_ASU-R0_snap.fits;30.3094;26472.7;26.4795;0
20190627145857523_ASU-R0_met.fits;28.121;26481.4;87.9746;0.170667
20190627145800861_ASU-R0_snap.fits;28.7963;26545.9;23.2806;0
20190627145928072_ASU-R0_met.fits;25.623;26502;53.0061;0.341333
20190627145900936_ASU-R0_snap.fits;26.1776;26543;25.4375;0
