# file name; noise; peak f.; mag.; duration
20190627200023411_ASU-R0_snap.fits;52.8644;26453.6;63.3299;0
20190627200123485_ASU-R0_snap.fits;64.7723;26537.1;59.4915;0
20190627200223560_ASU-R0_snap.fits;74.689;26471.2;51.7799;0
20190627200323635_ASU-R0_snap.fits;68.9867;26453.6;67.0742;0
20190627200423709_ASU-R0_snap.fits;54.8632;26458;61.5941;0
20190627200523784_ASU-R0_snap.fits;72.5635;26532.7;53.751;0
20190627200623859_ASU-R0_snap.fits;79.5967;26499;53.9319;0
20190627200723933_ASU-R0_snap.fits;60.038;26484.4;75.3102;0
20190627200824008_ASU-R0_snap.fits;63.2827;26510.7;60.6264;0
20190627200924083_ASU-R0_snap.fits;67.1743;26482.9;74.9838;0
20190627201024157_ASU-R0_snap.fits;61.9456;26540;51.6254;0
20190627201124232_ASU-R0_snap.fits;48.3;26459.5;48.425;0
20190627201224307_ASU-R0_snap.fits;57.4743;26468.3;63.8744;0
20190627201324381_ASU-R0_snap.fits;55.1095;26474.1;56.1141;0
20190627201424456_ASU-R0_snap.fits;63.4163;26522.5;41.6394;0
20190627201524531_ASU-R0_snap.fits;63.2977;26515.1;49.4341;0
20190627201624605_ASU-R0_snap.fits;52.9884;26472.7;45.9686;0
20190627201724680_ASU-R0_snap.fits;50.7989;26541.5;56.0093;0
20190627201824755_ASU-R0_snap.fits;57.5325;26472.7;41.5213;0
20190627201924829_ASU-R0_snap.fits;50.7276;26509.3;43.6694;0
20190627202024904_ASU-R0_snap.fits;51.5847;26506.3;45.1345;0
20190627202124979_ASU-R0_snap.fits;60.1558;26519.5;46.7132;0
20190627202225053_ASU-R0_snap.fits;45.5896;26544.4;42.9779;0
20190627202325128_ASU-R0_snap.fits;43.9789;26481.4;41.4771;0
20190627202445000_ASU-R0_met.fits;42.9799;26525.4;320.198;0.341333
20190627202425203_ASU-R0_snap.fits;64.2171;26506.3;52.5644;0
20190627202525277_ASU-R0_snap.fits;53.3434;26500.5;59.3974;0
20190627202625352_ASU-R0_snap.fits;51.8391;26491.7;57.2891;0
20190627202725427_ASU-R0_snap.fits;57.9885;26512.2;35.1528;0
20190627202825501_ASU-R0_snap.fits;49.6047;26512.2;50.8151;0
20190627202925576_ASU-R0_snap.fits;60.7576;26459.5;42.6416;0
20190627203025651_ASU-R0_snap.fits;55.4843;26502;44.9971;0
20190627203125725_ASU-R0_snap.fits;57.949;26496.1;50.3816;0
20190627203225800_ASU-R0_snap.fits;54.0502;26509.3;53.5028;0
20190627203325875_ASU-R0_snap.fits;49.6435;26482.9;47.0903;0
20190627203425949_ASU-R0_snap.fits;63.4601;26466.8;52.9027;0
20190627203526024_ASU-R0_snap.fits;44.1745;26474.1;60.9634;0
20190627203626099_ASU-R0_snap.fits;53.9326;26537.1;38.3824;0
20190627203726173_ASU-R0_snap.fits;52.7039;26540;53.6885;0
20190627203826248_ASU-R0_snap.fits;55.8076;26491.7;36.2801;0
20190627203926323_ASU-R0_snap.fits;56.6536;26541.5;34.0405;0
20190627204026397_ASU-R0_snap.fits;52.4813;26543;39.9389;0
20190627204126472_ASU-R0_snap.fits;53.5651;26529.8;47.8394;0
20190627204226547_ASU-R0_snap.fits;54.921;26459.5;44.5215;0
20190627204326621_ASU-R0_snap.fits;62.069;26485.8;37.3656;0
20190627204426696_ASU-R0_snap.fits;46.2906;26526.9;43.5852;0
20190627204526771_ASU-R0_snap.fits;48.7643;26537.1;49.7045;0
20190627204626845_ASU-R0_snap.fits;49.9879;26526.9;54.0232;0
20190627204726920_ASU-R0_snap.fits;48.5279;26458;47.2087;0
20190627204826995_ASU-R0_snap.fits;55.2472;26540;44.5674;0
20190627204927069_ASU-R0_snap.fits;52.5428;26465.3;68.4267;0
20190627205105715_ASU-R0_met.fits;48.7209;26515.1;153.066;0.853333
20190627205027144_ASU-R0_snap.fits;50.0162;26465.3;40.4329;0
20190627205127219_ASU-R0_snap.fits;50.4111;26474.1;40.0047;0
20190627205227293_ASU-R0_snap.fits;50.6878;26463.9;49.3359;0
20190627205327368_ASU-R0_snap.fits;52.4691;26500.5;50.2687;0
20190627205427443_ASU-R0_snap.fits;53.7231;26496.1;45.6684;0
20190627205527517_ASU-R0_snap.fits;46.0843;26513.7;44.9881;0
20190627205627592_ASU-R0_snap.fits;51.9522;26504.9;45.2919;0
20190627205727667_ASU-R0_snap.fits;52.9484;26453.6;43.3026;0
20190627205827741_ASU-R0_snap.fits;45.92;26537.1;76.8136;0
20190627205927816_ASU-R0_snap.fits;62.9768;26491.7;55.8013;0
