# file name; noise; peak f.; mag.; duration
20190627230036851_ASU-R0_snap.fits;37.563;26507.8;32.7842;0
20190627230136925_ASU-R0_snap.fits;37.4479;26455.1;28.3699;0
20190627230237000_ASU-R0_snap.fits;30.1915;26545.9;40.4713;0
20190627230337075_ASU-R0_snap.fits;29.1465;26481.4;34.0237;0
20190627230437149_ASU-R0_snap.fits;27.5835;26488.8;27.8165;0
20190627230537224_ASU-R0_snap.fits;27.7139;26487.3;20.3332;0
20190627230637299_ASU-R0_snap.fits;31.6053;26528.3;25.5068;0
20190627230822941_ASU-R0_met.fits;31.8933;26502;123.081;0.341333
20190627230737373_ASU-R0_snap.fits;31.5919;26499;22.207;0
20190627230835912_ASU-R0_met.fits;28.6637;26499;83.3829;0.682667
20190627230906120_ASU-R0_met.fits;26.7206;26449.2;79.7372;0.170667
20190627230837448_ASU-R0_snap.fits;34.0113;26547.4;29.5377;0
20190627230937523_ASU-R0_snap.fits;35.5349;26521;23.2416;0
20190627231037597_ASU-R0_snap.fits;29.0543;26525.4;30.3189;0
20190627231137672_ASU-R0_snap.fits;31.1087;26482.9;26.8003;0
20190627231237747_ASU-R0_snap.fits;33.2886;26523.9;28.5799;0
20190627231337821_ASU-R0_snap.fits;34.0321;26491.7;22.791;0
20190627231437896_ASU-R0_snap.fits;33.0596;26504.9;23.6257;0
20190627231537971_ASU-R0_snap.fits;29.9182;26516.6;28.8217;0
20190627231638045_ASU-R0_snap.fits;35.3805;26488.8;29.7269;0
20190627231806621_ASU-R0_met.fits;35.921;26502;88.5144;0.170667
20190627231738120_ASU-R0_snap.fits;37.1898;26462.4;33.9161;0
20190627231850824_ASU-R0_met.fits;29.378;26481.4;98.9684;0.170667
20190627231853725_ASU-R0_met.fits;29.0583;26497.6;64.9575;0.170667
20190627231838195_ASU-R0_snap.fits;32.6604;26510.7;25.5137;0
20190627231938269_ASU-R0_snap.fits;32.9894;26523.9;28.3041;0
20190627232038344_ASU-R0_snap.fits;28.6861;26499;28.4699;0
20190627232207432_ASU-R0_met.fits;26.1945;26502;130.627;0.512
20190627232138419_ASU-R0_snap.fits;30.7897;26506.3;28.0188;0
20190627232238493_ASU-R0_snap.fits;31.3788;26465.3;33.3069;0
20190627232338568_ASU-R0_snap.fits;32.5067;26531.2;24.7576;0
20190627232438643_ASU-R0_snap.fits;31.1652;26478.5;29.9586;0
20190627232538717_ASU-R0_snap.fits;27.5035;26485.8;23.5101;0
20190627232638792_ASU-R0_snap.fits;28.9466;26519.5;26.6892;0
20190627232741085_ASU-R0_met.fits;30.4654;26504.9;88.7499;0.170667
20190627232738867_ASU-R0_snap.fits;34.908;26458;31.763;0
20190627232913245_ASU-R0_met.fits;31.149;26515.1;188.054;0.170667
20190627232838941_ASU-R0_snap.fits;39.4629;26518.1;24.9839;0
20190627232939016_ASU-R0_snap.fits;31.7038;26466.8;25.301;0
20190627233039091_ASU-R0_snap.fits;28.5143;26481.4;27.4719;0
20190627233139165_ASU-R0_snap.fits;35.2309;26545.9;24.6807;0
20190627233239240_ASU-R0_snap.fits;29.1503;26458;25.3295;0
20190627233428467_ASU-R0_met.fits;32.4153;26478.5;69.7373;0.341333
20190627233339315_ASU-R0_snap.fits;35.845;26475.6;29.8324;0
20190627233439389_ASU-R0_snap.fits;35.7975;26475.6;28.5669;0
20190627233539464_ASU-R0_snap.fits;31.3763;26499;28.3081;0
20190627233639539_ASU-R0_snap.fits;35.3588;26544.4;29.3617;0
20190627233739613_ASU-R0_snap.fits;34.2687;26535.6;25.8811;0
20190627233927133_ASU-R0_met.fits;28.7962;26504.9;58.9783;0.170667
20190627233839688_ASU-R0_snap.fits;34.6884;26502;47.9968;0
20190627233939763_ASU-R0_snap.fits;29.3259;26458;28.2448;0
20190627234039837_ASU-R0_snap.fits;38.6153;26544.4;31.4945;0
20190627234139912_ASU-R0_snap.fits;35.9739;26518.1;28.0816;0
20190627234239987_ASU-R0_snap.fits;29.7357;26509.3;32.198;0
20190627234340061_ASU-R0_snap.fits;30.7418;26481.4;27.5835;0
20190627234440136_ASU-R0_snap.fits;32.8401;26449.2;27.4181;0
20190627234540211_ASU-R0_snap.fits;28.4622;26449.2;30.1073;0
20190627234640285_ASU-R0_snap.fits;25.0192;26540;34.268;0
20190627234740360_ASU-R0_snap.fits;29.6779;26484.4;27.7193;0
20190627234840435_ASU-R0_snap.fits;30.0124;26477.1;22.2486;0
20190627234940509_ASU-R0_snap.fits;31.5291;26506.3;24.1655;0
20190627235040584_ASU-R0_snap.fits;33.4297;26532.7;33.2625;0
20190627235140659_ASU-R0_snap.fits;27.1978;26504.9;21.3018;0
20190627235240733_ASU-R0_snap.fits;27.5139;26519.5;23.4538;0
20190627235423133_ASU-R0_met.fits;23.8149;26499;49.2814;0.170667
20190627235340808_ASU-R0_snap.fits;25.8415;26456.5;26.0954;0
20190627235440883_ASU-R0_snap.fits;28.3538;26453.6;24.6328;0
20190627235540957_ASU-R0_snap.fits;27.9107;26509.3;21.1812;0
20190627235641032_ASU-R0_snap.fits;27.879;26523.9;19.2715;0
20190627235741107_ASU-R0_snap.fits;24.9821;26500.5;24.4071;0
20190627235841181_ASU-R0_snap.fits;30.316;26459.5;24.6582;0
20190627235941256_ASU-R0_snap.fits;29.938;26497.6;18.6912;0
