# file name; noise; peak f.; mag.; duration
20190627220032371_ASU-R0_snap.fits;32.2146;26516.6;24.5205;0
20190627220132445_ASU-R0_snap.fits;34.1743;26506.3;28.975;0
20190627220249075_ASU-R0_met.fits;27.0513;26503.4;160.228;0.512
20190627220232520_ASU-R0_snap.fits;31.8792;26531.2;29.9963;0
20190627220332595_ASU-R0_snap.fits;31.0938;26531.2;29.1137;0
20190627220432669_ASU-R0_snap.fits;34.0267;26485.8;23.8308;0
20190627220532744_ASU-R0_snap.fits;33.7964;26497.6;24.6738;0
20190627220632819_ASU-R0_snap.fits;34.6968;26472.7;30.1031;0
20190627220732893_ASU-R0_snap.fits;34.177;26450.7;25.2829;0
20190627220832968_ASU-R0_snap.fits;31.5948;26488.8;25.2315;0
20190627220933043_ASU-R0_snap.fits;37.4529;26534.2;26.5094;0
20190627221033117_ASU-R0_snap.fits;39.4343;26480;25.3035;0
20190627221133192_ASU-R0_snap.fits;33.3472;26453.6;30.4391;0
20190627221252381_ASU-R0_met.fits;33.7543;26504.9;81.2802;0.170667
20190627221233267_ASU-R0_snap.fits;36.4032;26450.7;27.7099;0
20190627221333341_ASU-R0_snap.fits;34.6723;26509.3;29.3784;0
20190627221433416_ASU-R0_snap.fits;32.4253;26529.8;28.2921;0
20190627221533491_ASU-R0_snap.fits;36.1562;26509.3;22.9115;0
20190627221633565_ASU-R0_snap.fits;34.3871;26474.1;31.6966;0
20190627221733640_ASU-R0_snap.fits;24.6552;26503.4;25.3968;0
20190627221833715_ASU-R0_snap.fits;32.2707;26497.6;41.023;0
20190627221933107_ASU-R0_met.fits;28.7254;26496.1;58.3445;0.170667
20190627221933789_ASU-R0_snap.fits;36.4042;26469.7;32.9338;0
20190627222056221_ASU-R0_met.fits;35.607;26502;130.47;0.170667
20190627222033864_ASU-R0_snap.fits;28.3552;26532.7;28.9809;0
20190627222133939_ASU-R0_snap.fits;30.425;26500.5;30.3414;0
20190627222234013_ASU-R0_snap.fits;33.7647;26490.2;29.2006;0
20190627222334088_ASU-R0_snap.fits;31.4564;26507.8;34.5904;0
20190627222434163_ASU-R0_snap.fits;33.0103;26534.2;28.1155;0
20190627222534237_ASU-R0_snap.fits;34.841;26478.5;29.5617;0
20190627222634312_ASU-R0_snap.fits;31.2334;26475.6;27.5782;0
20190627222734387_ASU-R0_snap.fits;32.2504;26463.9;23.9952;0
20190627222834461_ASU-R0_snap.fits;34.8213;26466.8;31.6606;0
20190627222934536_ASU-R0_snap.fits;32.5364;26491.7;21.7231;0
20190627223034611_ASU-R0_snap.fits;31.7351;26463.9;35.7036;0
20190627223134685_ASU-R0_snap.fits;32.5718;26506.3;26.6499;0
20190627223234760_ASU-R0_snap.fits;30.8306;26513.7;29.8708;0
20190627223421427_ASU-R0_met.fits;33.2872;26484.4;104.233;0.170667
20190627223334835_ASU-R0_snap.fits;30.2337;26502;21.768;0
20190627223434909_ASU-R0_snap.fits;30.2814;26502;30.8893;0
20190627223534984_ASU-R0_snap.fits;30.7872;26480;20.9156;0
20190627223635059_ASU-R0_snap.fits;33.4915;26478.5;23.4666;0
20190627223735133_ASU-R0_snap.fits;31.2902;26449.2;30.1743;0
20190627223835208_ASU-R0_snap.fits;28.0977;26519.5;28.5848;0
20190627223935283_ASU-R0_snap.fits;40.2903;26538.6;30.1878;0
20190627224035357_ASU-R0_snap.fits;34.6595;26458;25.0205;0
20190627224135432_ASU-R0_snap.fits;38.1646;26541.5;23.644;0
20190627224235507_ASU-R0_snap.fits;33.1935;26469.7;28.028;0
20190627224335581_ASU-R0_snap.fits;39.2688;26540;29.5576;0
20190627224435656_ASU-R0_snap.fits;28.9832;26506.3;34.7461;0
20190627224535731_ASU-R0_snap.fits;31.5643;26469.7;29.8492;0
20190627224635805_ASU-R0_snap.fits;35.1834;26545.9;26.4683;0
20190627224735880_ASU-R0_snap.fits;30.5255;26541.5;38.0456;0
20190627224835955_ASU-R0_snap.fits;30.6198;26463.9;27.2364;0
20190627224936029_ASU-R0_snap.fits;38.7338;26499;35.587;0
20190627225036104_ASU-R0_snap.fits;34.1251;26490.2;30.7151;0
20190627225136179_ASU-R0_snap.fits;31.2134;26506.3;30.0179;0
20190627225236253_ASU-R0_snap.fits;28.7424;26535.6;31.6501;0
20190627225336328_ASU-R0_snap.fits;37.025;26480;30.3436;0
20190627225436403_ASU-R0_snap.fits;30.5988;26490.2;34.426;0
20190627225536477_ASU-R0_snap.fits;35.1182;26541.5;31.2257;0
20190627225636552_ASU-R0_snap.fits;34.5185;26544.4;31.0854;0
20190627225809907_ASU-R0_met.fits;31.543;26510.7;101.704;0.341333
20190627225736627_ASU-R0_snap.fits;37.8368;26516.6;36.9531;0
20190627225836701_ASU-R0_snap.fits;34.462;26507.8;27.52;0
20190627225936776_ASU-R0_snap.fits;34.7789;26449.2;33.5963;0
