# file name; noise; peak f.; mag.; duration
20190627100038685_ASU-R0_snap.fits;33.7359;26541.5;21.2312;0
20190627100138760_ASU-R0_snap.fits;31.689;26456.5;30.9022;0
20190627100248221_ASU-R0_met.fits;33.1434;26452.1;80.3418;0.170667
20190627100238835_ASU-R0_snap.fits;25.5548;26481.4;22.3114;0
20190627100358877_ASU-R0_met.fits;28.1063;26519.5;56.4171;0.512
20190627100338909_ASU-R0_snap.fits;31.8955;26491.7;25.1335;0
20190627100438984_ASU-R0_snap.fits;31.2917;26477.1;27.0782;0
20190627100539059_ASU-R0_snap.fits;32.6654;26482.9;28.6111;0
20190627100719240_ASU-R0_met.fits;27.0844;26488.8;117.117;0.512
20190627100725043_ASU-R0_met.fits;23.9718;26509.3;82.1099;5.29067
20190627100732552_ASU-R0_met.fits;33.3812;26522.5;69.6046;0.853333
20190627100639133_ASU-R0_snap.fits;32.83;26522.5;25.8929;0
20190627100737331_ASU-R0_met.fits;28.0146;26521;58.0748;0.170667
20190627100751155_ASU-R0_met.fits;29.8803;26519.5;183.382;0.512
20190627100739208_ASU-R0_snap.fits;25.0554;26506.3;29.821;0
20190627100844573_ASU-R0_met.fits;30.5578;26541.5;65.565;0.170667
20190627100904029_ASU-R0_met.fits;33.9971;26529.8;125.772;0.341333
20190627100839283_ASU-R0_snap.fits;37.5465;26482.9;28.8694;0
20190627100957789_ASU-R0_met.fits;29.8605;26499;108.024;0.170667
20190627101001032_ASU-R0_met.fits;29.8164;26531.2;68.1155;0.170667
20190627100939357_ASU-R0_snap.fits;31.1955;26544.4;26.5125;0
20190627101039432_ASU-R0_snap.fits;27.0809;26538.6;31.1582;0
20190627101200157_ASU-R0_met.fits;29.2995;26506.3;109.699;0.341333
20190627101217907_ASU-R0_met.fits;30.0211;26540;108.427;0.170667
20190627101139507_ASU-R0_snap.fits;28.6976;26480;30.4839;0
20190627101326003_ASU-R0_met.fits;29.444;26516.6;96.9719;0.170667
20190627101239581_ASU-R0_snap.fits;28.6075;26510.7;23.7891;0
20190627101339656_ASU-R0_snap.fits;31.5925;26468.3;32.4546;0
20190627101439731_ASU-R0_snap.fits;36.2526;26474.1;23.692;0
20190627101606259_ASU-R0_met.fits;30.0754;26531.2;242.213;0.853333
20190627101539805_ASU-R0_snap.fits;25.6076;26525.4;29.1747;0
20190627101716061_ASU-R0_met.fits;27.3478;26494.6;77.9005;0.170667
20190627101722376_ASU-R0_met.fits;33.3086;26466.8;142.686;0.170667
20190627101639880_ASU-R0_snap.fits;27.4128;26532.7;23.1153;0
20190627101739955_ASU-R0_snap.fits;37.3443;26547.4;29.8969;0
20190627101850952_ASU-R0_met.fits;24.4635;26503.4;84.9676;0.341333
20190627101840029_ASU-R0_snap.fits;33.6546;26515.1;22.6413;0
20190627101940104_ASU-R0_snap.fits;32.9317;26493.2;26.9149;0
20190627102040179_ASU-R0_snap.fits;30.7466;26460.9;23.8814;0
20190627102140253_ASU-R0_snap.fits;29.281;26516.6;28.908;0
20190627102240328_ASU-R0_snap.fits;31.4638;26478.5;26.9965;0
20190627102340403_ASU-R0_snap.fits;30.0564;26521;26.4118;0
20190627102440477_ASU-R0_snap.fits;30.2956;26487.3;30.4675;0
20190627102540552_ASU-R0_snap.fits;30.0904;26481.4;25.0738;0
20190627102704691_ASU-R0_met.fits;29.5796;26529.8;79.2474;0.170667
20190627102640627_ASU-R0_snap.fits;30.7484;26532.7;24.6387;0
20190627102832072_ASU-R0_met.fits;26.7268;26462.4;63.867;0.170667
20190627102740701_ASU-R0_snap.fits;31.2027;26475.6;20.1209;0
20190627102840776_ASU-R0_snap.fits;34.8165;26477.1;21.679;0
20190627102940851_ASU-R0_snap.fits;33.5421;26453.6;26.8841;0
20190627103040925_ASU-R0_snap.fits;30.5627;26534.2;22.2038;0
20190627103223496_ASU-R0_met.fits;25.5977;26513.7;53.3073;0.170667
20190627103141000_ASU-R0_snap.fits;33.5183;26516.6;29.5516;0
20190627103241075_ASU-R0_snap.fits;27.0368;26547.4;22.9932;0
20190627103341149_ASU-R0_snap.fits;26.1369;26510.7;25.1434;0
20190627103441224_ASU-R0_snap.fits;34.0471;26474.1;21.6173;0
20190627103541299_ASU-R0_snap.fits;28.9048;26453.6;31.9258;0
20190627103641373_ASU-R0_snap.fits;27.7988;26497.6;29.4127;0
20190627103751688_ASU-R0_met.fits;30.2489;26496.1;135.865;1.36533
20190627103828211_ASU-R0_met.fits;29.0706;26537.1;90.8316;0.853333
20190627103741448_ASU-R0_snap.fits;28.9344;26531.2;26.9097;0
20190627103856883_ASU-R0_met.fits;28.2722;26523.9;64.354;0.170667
20190627103911219_ASU-R0_met.fits;33.18;26516.6;68.9862;0.170667
20190627103841523_ASU-R0_snap.fits;33.6441;26516.6;23.5101;0
20190627103941597_ASU-R0_snap.fits;28.5727;26502;23.411;0
20190627104045085_ASU-R0_met.fits;33.0953;26499;74.4038;0.341333
20190627104041672_ASU-R0_snap.fits;28.2407;26537.1;22.8427;0
20190627104141747_ASU-R0_snap.fits;26.7571;26515.1;27.3044;0
20190627104241821_ASU-R0_snap.fits;32.34;26507.8;25.5536;0
20190627104341896_ASU-R0_snap.fits;30.6972;26518.1;22.0038;0
20190627104441971_ASU-R0_snap.fits;24.5635;26512.2;25.5403;0
20190627104542045_ASU-R0_snap.fits;35.3067;26484.4;29.4629;0
20190627104642120_ASU-R0_snap.fits;29.1358;26529.8;40.5266;0
20190627104801821_ASU-R0_met.fits;29.0053;26512.2;127.77;0.341333
20190627104742195_ASU-R0_snap.fits;28.6847;26544.4;22.6606;0
20190627104842269_ASU-R0_snap.fits;30.1736;26460.9;36.9332;0
20190627104956680_ASU-R0_met.fits;29.0116;26494.6;65.3324;0.512
20190627104942344_ASU-R0_snap.fits;33.693;26513.7;26.2868;0
20190627105125939_ASU-R0_met.fits;29.9778;26532.7;126.393;1.19467
20190627105042419_ASU-R0_snap.fits;35.3036;26482.9;24.5763;0
20190627105142493_ASU-R0_snap.fits;28.6622;26449.2;18.4739;0
20190627105242568_ASU-R0_snap.fits;29.5009;26510.7;34.5651;0
20190627105342643_ASU-R0_snap.fits;31.0634;26482.9;25.0241;0
20190627105442717_ASU-R0_snap.fits;29.7303;26450.7;27.2714;0
20190627105542792_ASU-R0_snap.fits;31.0597;26538.6;23.4452;0
20190627105642867_ASU-R0_snap.fits;29.5079;26453.6;25.5456;0
20190627105742941_ASU-R0_snap.fits;26.2419;26491.7;25.462;0
20190627105843016_ASU-R0_snap.fits;28.1808;26526.9;32.2986;0
20190627105943091_ASU-R0_snap.fits;28.8658;26512.2;22.1135;0
