# file name; noise; peak f.; mag.; duration
20190627030007325_ASU-R0_snap.fits;54.4545;26538.6;49.4536;0
20190627030107400_ASU-R0_snap.fits;54.4993;26523.9;49.0944;0
20190627030207475_ASU-R0_snap.fits;45.9133;26480;41.5196;0
20190627030307549_ASU-R0_snap.fits;55.2456;26452.1;47.3768;0
20190627030443635_ASU-R0_met.fits;57.8503;26509.3;130.294;0.341333
20190627030407624_ASU-R0_snap.fits;57.129;26509.3;47.8431;0
20190627030507699_ASU-R0_snap.fits;64.1176;26475.6;42.33;0
20190627030607773_ASU-R0_snap.fits;48.4073;26468.3;53.3289;0
20190627030713309_ASU-R0_met.fits;33.0279;26480;68.6005;0.170667
20190627030801608_ASU-R0_met.fits;29.9208;26496.1;76.0168;1.536
20190627030707848_ASU-R0_snap.fits;36.4789;26484.4;74.3698;0
20190627030805704_ASU-R0_met.fits;29.1613;26484.4;68.8895;3.24267
20190627030807923_ASU-R0_snap.fits;29.5738;26478.5;30.4741;0
20190627030931208_ASU-R0_met.fits;34.3007;26507.8;97.081;0.341333
20190627030938717_ASU-R0_met.fits;32.4639;26490.2;93.3838;0.341333
20190627030953224_ASU-R0_met.fits;37.1814;26471.2;171.905;0.341333
20190627030907997_ASU-R0_snap.fits;32.3118;26462.4;24.2419;0
20190627031045277_ASU-R0_met.fits;38.0798;26509.3;140.499;0.512
20190627031008072_ASU-R0_snap.fits;32.7098;26453.6;25.8784;0
20190627031108147_ASU-R0_snap.fits;27.7387;26503.4;27.5299;0
20190627031304200_ASU-R0_met.fits;29.0804;26512.2;111.411;0.512
20190627031208221_ASU-R0_snap.fits;29.0821;26475.6;30.4311;0
20190627031345501_ASU-R0_met.fits;29.7688;26449.2;64.0891;0.170667
20190627031308296_ASU-R0_snap.fits;35.2636;26519.5;24.6836;0
20190627031408371_ASU-R0_snap.fits;30.0181;26540;19.6293;0
20190627031508445_ASU-R0_snap.fits;32.9712;26541.5;29.8029;0
20190627031615688_ASU-R0_met.fits;25.7398;26510.7;58.3092;0.170667
20190627031608520_ASU-R0_snap.fits;36.5743;26450.7;27.8201;0
20190627031708595_ASU-R0_snap.fits;36.4778;26538.6;26.1513;0
20190627031808669_ASU-R0_snap.fits;29.0217;26453.6;25.3739;0
20190627031908744_ASU-R0_snap.fits;31.982;26544.4;27.1672;0
20190627032008819_ASU-R0_snap.fits;28.7806;26502;33.0464;0
20190627032108893_ASU-R0_snap.fits;32.3668;26545.9;26.4339;0
20190627032242589_ASU-R0_met.fits;33.8086;26487.3;174.476;0.682667
20190627032208968_ASU-R0_snap.fits;34.7406;26545.9;20.937;0
20190627032309725_ASU-R0_met.fits;28.4409;26507.8;104.558;0.170667
20190627032309043_ASU-R0_snap.fits;37.1254;26513.7;34.6908;0
20190627032409117_ASU-R0_snap.fits;29.0804;26480;26.1862;0
20190627032509192_ASU-R0_snap.fits;33.8563;26525.4;28.4259;0
20190627032609267_ASU-R0_snap.fits;38.8601;26513.7;27.4095;0
20190627032709341_ASU-R0_snap.fits;31.559;26503.4;31.7372;0
20190627032833480_ASU-R0_met.fits;27.0791;26455.1;60.4447;0.170667
20190627032809416_ASU-R0_snap.fits;32.9793;26460.9;29.1249;0
20190627032909491_ASU-R0_snap.fits;31.4922;26491.7;28.467;0
20190627033009565_ASU-R0_snap.fits;32.8012;26506.3;28.8362;0
20190627033109640_ASU-R0_snap.fits;30.4216;26456.5;32.6585;0
20190627033240776_ASU-R0_met.fits;31.9748;26502;96.9942;0.853333
20190627033209715_ASU-R0_snap.fits;30.9669;26545.9;30.9901;0
20190627033309789_ASU-R0_snap.fits;32.8068;26472.7;32.8094;0
20190627033409864_ASU-R0_snap.fits;35.7501;26506.3;26.9416;0
20190627033509939_ASU-R0_snap.fits;30.7879;26521;22.9075;0
20190627033610013_ASU-R0_snap.fits;28.3771;26459.5;23.2155;0
20190627033710088_ASU-R0_snap.fits;35.1885;26525.4;29.8599;0
20190627033846344_ASU-R0_met.fits;36.5918;26490.2;101.946;0.682667
20190627033810163_ASU-R0_snap.fits;31.1039;26494.6;29.5168;0
20190627033953245_ASU-R0_met.fits;32.6239;26463.9;111.532;0.341333
20190627033910237_ASU-R0_snap.fits;27.4142;26513.7;27.6211;0
20190627034010312_ASU-R0_snap.fits;27.7854;26534.2;27.9336;0
20190627034110387_ASU-R0_snap.fits;31.0489;26509.3;23.3417;0
20190627034210461_ASU-R0_snap.fits;27.4745;26459.5;32.6529;0
20190627034310536_ASU-R0_snap.fits;32.7776;26535.6;23.5906;0
20190627034505224_ASU-R0_met.fits;33.6086;26499;81.4215;0.341333
20190627034410611_ASU-R0_snap.fits;30.2834;26449.2;25.3607;0
20190627034510685_ASU-R0_snap.fits;32.8529;26507.8;32.2792;0
20190627034610760_ASU-R0_snap.fits;33.6648;26482.9;34.3791;0
20190627034711005_ASU-R0_met.fits;28.8811;26531.2;69.4676;0.170667
20190627034710835_ASU-R0_snap.fits;32.2401;26460.9;25.0872;0
20190627034856819_ASU-R0_met.fits;27.9983;26490.2;111.078;0.170667
20190627034810909_ASU-R0_snap.fits;34.3043;26474.1;26.8368;0
20190627034910984_ASU-R0_snap.fits;31.1967;26547.4;30.3452;0
20190627035011059_ASU-R0_snap.fits;26.7348;26504.9;24.7005;0
20190627035111133_ASU-R0_snap.fits;26.1923;26509.3;33.9559;0
20190627035211208_ASU-R0_snap.fits;33.2551;26534.2;29.8511;0
20190627035311283_ASU-R0_snap.fits;32.122;26532.7;22.8334;0
20190627035411357_ASU-R0_snap.fits;27.5714;26472.7;22.0806;0
20190627035511432_ASU-R0_snap.fits;37.1668;26456.5;27.9714;0
20190627035611507_ASU-R0_snap.fits;31.0969;26453.6;29.6449;0
20190627035711581_ASU-R0_snap.fits;31.274;26523.9;25.697;0
20190627035811656_ASU-R0_snap.fits;29.3401;26496.1;21.8224;0
20190627035913096_ASU-R0_met.fits;25.7465;26515.1;62.182;0.170667
20190627035943816_ASU-R0_met.fits;32.6487;26460.9;226.533;0.341333
20190627035946035_ASU-R0_met.fits;25.3329;26515.1;56.0326;0.170667
20190627035911731_ASU-R0_snap.fits;30.4918;26493.2;24.653;0
