# file name; noise; peak f.; mag.; duration
20190627075955421_ASU-R0_met.fits;29.4683;26507.8;74.1751;2.21867
20190627080029725_ASU-R0_snap.fits;27.9709;26506.3;21.1288;0
20190627080130653_ASU-R0_met.fits;30.7369;26478.5;78.3468;0.170667
20190627080129800_ASU-R0_snap.fits;29.0909;26526.9;30.1694;0
20190627080235336_ASU-R0_met.fits;32.9297;26499;83.7586;0.170667
20190627080229875_ASU-R0_snap.fits;25.5152;26529.8;25.6996;0
20190627080408179_ASU-R0_met.fits;25.2656;26491.7;152.642;0.341333
20190627080329949_ASU-R0_snap.fits;33.7033;26460.9;26.748;0
20190627080430024_ASU-R0_snap.fits;27.1373;26496.1;34.3328;0
20190627080617032_ASU-R0_met.fits;30.2233;26488.8;110.154;2.56
20190627080530099_ASU-R0_snap.fits;33.0622;26465.3;27.3304;0
20190627080716765_ASU-R0_met.fits;31.9202;26529.8;179.188;0.341333
20190627080630173_ASU-R0_snap.fits;27.1584;26522.5;28.8509;0
20190627080759603_ASU-R0_met.fits;30.9918;26507.8;173.328;0.682667
20190627080818376_ASU-R0_met.fits;34.4051;26525.4;103.273;0.341333
20190627080730248_ASU-R0_snap.fits;32.8862;26502;29.8982;0
20190627080830323_ASU-R0_snap.fits;33.4498;26452.1;30.9558;0
20190627080930397_ASU-R0_snap.fits;27.7269;26460.9;27.4929;0
20190627081029277_ASU-R0_met.fits;34.0676;26510.7;106.738;0.170667
20190627081043272_ASU-R0_met.fits;26.0686;26519.5;187.258;1.024
20190627081030472_ASU-R0_snap.fits;26.8501;26480;27.4348;0
20190627081206557_ASU-R0_met.fits;26.2253;26519.5;172.307;0.682667
20190627081225331_ASU-R0_met.fits;34.2582;26500.5;84.4577;0.170667
20190627081130547_ASU-R0_snap.fits;35.8714;26515.1;28.2312;0
20190627081256221_ASU-R0_met.fits;30.183;26515.1;124.109;0.341333
20190627081306120_ASU-R0_met.fits;30.6402;26503.4;63.6345;0.170667
20190627081230621_ASU-R0_snap.fits;25.7205;26525.4;36.9396;0
20190627081418824_ASU-R0_met.fits;33.2142;26509.3;69.8884;0.853333
20190627081330696_ASU-R0_snap.fits;31.834;26490.2;22.7291;0
20190627081506611_ASU-R0_met.fits;28.7031;26494.6;68.5118;0.170667
20190627081517363_ASU-R0_met.fits;27.7055;26513.7;55.7173;0.170667
20190627081430771_ASU-R0_snap.fits;32.9627;26458;31.5629;0
20190627081530845_ASU-R0_snap.fits;24.5077;26507.8;44.7872;0
20190627081630408_ASU-R0_met.fits;25.9121;26512.2;124.338;2.048
20190627081630920_ASU-R0_snap.fits;29.4618;26487.3;31.2787;0
20190627081816051_ASU-R0_met.fits;28.0489;26518.1;117.954;0.341333
20190627081730995_ASU-R0_snap.fits;26.9888;26535.6;19.1061;0
20190627081918003_ASU-R0_met.fits;30.7469;26462.4;330.428;0.341333
20190627081831069_ASU-R0_snap.fits;29.1446;26482.9;24.5565;0
20190627081931144_ASU-R0_snap.fits;30.7635;26537.1;28.5711;0
20190627082059379_ASU-R0_met.fits;29.4846;26532.7;199.091;1.536
20190627082031219_ASU-R0_snap.fits;31.7941;26547.4;32.1407;0
20190627082130952_ASU-R0_met.fits;28.0862;26494.6;65.8997;0.341333
20190627082131293_ASU-R0_snap.fits;23.9432;26497.6;24.1432;0
20190627082231368_ASU-R0_snap.fits;30.5131;26510.7;24.0021;0
20190627082339805_ASU-R0_met.fits;26.9709;26522.5;58.2712;0.170667
20190627082331443_ASU-R0_snap.fits;25.0138;26456.5;26.5773;0
20190627082431517_ASU-R0_snap.fits;27.8808;26488.8;26.9501;0
20190627082531592_ASU-R0_snap.fits;34.2086;26545.9;21.8816;0
20190627082631667_ASU-R0_snap.fits;32.0044;26506.3;35.1224;0
20190627082731741_ASU-R0_snap.fits;28.0398;26494.6;23.1238;0
20190627082831816_ASU-R0_snap.fits;33.1264;26460.9;27.6233;0
20190627083017629_ASU-R0_met.fits;27.1702;26512.2;93.8496;0.341333
20190627082931891_ASU-R0_snap.fits;29.3979;26519.5;27.7956;0
20190627083106440_ASU-R0_met.fits;29.8342;26482.9;208.067;2.21867
20190627083031965_ASU-R0_snap.fits;27.6387;26482.9;22.4357;0
20190627083132040_ASU-R0_snap.fits;31.8504;26493.2;21.893;0
20190627083310344_ASU-R0_met.fits;29.7352;26504.9;97.8325;3.24267
20190627083232115_ASU-R0_snap.fits;28.4056;26500.5;28.777;0
20190627083332189_ASU-R0_snap.fits;29.3356;26449.2;23.3424;0
20190627083455816_ASU-R0_met.fits;29.6582;26510.7;68.3681;0.853333
20190627083432264_ASU-R0_snap.fits;32.9485;26471.2;33.663;0
20190627083600669_ASU-R0_met.fits;28.4007;26515.1;59.0487;0.170667
20190627083532339_ASU-R0_snap.fits;30.6302;26500.5;23.8962;0
20190627083632413_ASU-R0_snap.fits;27.6045;26477.1;21.9087;0
20190627083737267_ASU-R0_met.fits;27.3819;26513.7;73.1084;0.170667
20190627083743581_ASU-R0_met.fits;33.2647;26496.1;69.1647;0.170667
20190627083732488_ASU-R0_snap.fits;34.7508;26458;33.0265;0
20190627083832563_ASU-R0_snap.fits;32.4179;26458;25.3798;0
20190627083951923_ASU-R0_met.fits;28.5824;26537.1;59.4145;1.024
20190627083932637_ASU-R0_snap.fits;30.2819;26456.5;28.4562;0
20190627084032712_ASU-R0_snap.fits;31.3433;26537.1;29.2264;0
20190627084211869_ASU-R0_met.fits;30.0825;26515.1;168.425;0.341333
20190627084132787_ASU-R0_snap.fits;31.5058;26545.9;29.2865;0
20190627084245661_ASU-R0_met.fits;28.0682;26493.2;57.4709;0.170667
20190627084232861_ASU-R0_snap.fits;28.9357;26463.9;21.5217;0
20190627084334301_ASU-R0_met.fits;29.4346;26521;59.0122;0.170667
20190627084332936_ASU-R0_snap.fits;31.3507;26466.8;23.1635;0
20190627084433011_ASU-R0_snap.fits;34.7383;26521;40.7194;0
20190627084532744_ASU-R0_met.fits;32.6578;26516.6;219.021;1.36533
20190627084542301_ASU-R0_met.fits;32.0211;26523.9;76.2182;0.170667
20190627084558344_ASU-R0_met.fits;34.1906;26478.5;81.8247;0.170667
20190627084533085_ASU-R0_snap.fits;31.3299;26450.7;22.135;0
20190627084633160_ASU-R0_snap.fits;28.9161;26499;28.7086;0
20190627084733235_ASU-R0_snap.fits;30.0163;26526.9;25.834;0
20190627084833309_ASU-R0_snap.fits;26.7395;26484.4;24.5957;0
20190627084930995_ASU-R0_met.fits;25.8845;26475.6;333.327;0.341333
20190627084939869_ASU-R0_met.fits;23.1296;26477.1;52.2388;0.170667
20190627084933384_ASU-R0_snap.fits;27.1133;26543;18.0233;0
20190627085058888_ASU-R0_met.fits;30.6977;26519.5;75.979;0.853333
20190627085118685_ASU-R0_met.fits;30.3617;26523.9;64.2824;0.170667
20190627085033459_ASU-R0_snap.fits;26.5414;26496.1;34.3012;0
20190627085208691_ASU-R0_met.fits;29.0821;26499;62.9277;0.512
20190627085133533_ASU-R0_snap.fits;28.9128;26472.7;24.4807;0
20190627085309789_ASU-R0_met.fits;26.9731;26475.6;91.5133;0.170667
20190627085233608_ASU-R0_snap.fits;26.2761;26518.1;25.422;0
20190627085359283_ASU-R0_met.fits;29.6974;26519.5;201.141;0.512
20190627085424883_ASU-R0_met.fits;25.3127;26456.5;60.7751;0.170667
20190627085428979_ASU-R0_met.fits;30.439;26525.4;65.7466;0.170667
20190627085333683_ASU-R0_snap.fits;28.6163;26456.5;35.1081;0
20190627085440243_ASU-R0_met.fits;26.7555;26535.6;60.626;0.170667
20190627085530419_ASU-R0_met.fits;30.411;26477.1;89.4878;0.341333
20190627085433757_ASU-R0_snap.fits;30.6726;26543;29.3183;0
20190627085549192_ASU-R0_met.fits;31.1582;26513.7;90.9924;0.512
20190627085600627_ASU-R0_met.fits;32.6995;26494.6;89.6481;0.170667
20190627085533832_ASU-R0_snap.fits;28.2387;26449.2;25.6701;0
20190627085633907_ASU-R0_snap.fits;30.3135;26482.9;25.6877;0
20190627085733981_ASU-R0_snap.fits;23.7177;26478.5;27.3395;0
20190627085918259_ASU-R0_met.fits;23.8982;26518.1;55.9987;0.170667
20190627085834056_ASU-R0_snap.fits;27.7633;26547.4;22.0545;0
20190627085934131_ASU-R0_snap.fits;37.631;26513.7;27.6125;0
