# file name; noise; peak f.; mag.; duration
20221017050036598_SVAKOV-R12_met.fits;0.658891;26513.7;1.57494;1.19467
20221017050145206_SVAKOV-R12_met.fits;0.697596;26503.4;3.15234;0.341333
20221017050057248_SVAKOV-R12_snap.fits;0.713005;26526.9;0.633696;0
20221017050220875_SVAKOV-R12_met.fits;0.61755;26512.2;1.46921;0.341333
20221017050157323_SVAKOV-R12_snap.fits;0.721016;26541.5;0.782617;0
20221017050257568_SVAKOV-R12_met.fits;0.6749;26515.1;2.28798;0.170667
20221017050257398_SVAKOV-R12_snap.fits;0.650259;26481.4;0.579166;0
20221017050357472_SVAKOV-R12_snap.fits;0.674361;26452.1;0.672668;0
20221017050458571_SVAKOV-R12_met.fits;0.64614;26512.2;2.27237;0.341333
20221017050518710_SVAKOV-R12_met.fits;0.664688;26494.6;2.23741;0.341333
20221017050537142_SVAKOV-R12_met.fits;0.746261;26503.4;1.61051;1.36533
20221017050545675_SVAKOV-R12_met.fits;0.932402;26522.5;5.48538;0.341333
20221017050457547_SVAKOV-R12_snap.fits;0.716395;26485.8;1.15734;0
20221017050614859_SVAKOV-R12_met.fits;0.684432;26506.3;3.38838;0.341333
20221017050639264_SVAKOV-R12_met.fits;0.673628;26509.3;2.27991;2.21867
20221017050648651_SVAKOV-R12_met.fits;0.667699;26500.5;1.63215;0.170667
20221017050557622_SVAKOV-R12_snap.fits;0.763881;26547.4;0.754072;0
20221017050703670_SVAKOV-R12_met.fits;0.644631;26509.3;3.55085;0.341333
20221017050736779_SVAKOV-R12_met.fits;0.798855;26490.2;1.65059;0.170667
20221017050657696_SVAKOV-R12_snap.fits;0.819529;26543;0.621227;0
20221017050804768_SVAKOV-R12_met.fits;0.957042;26496.1;1.95253;0.170667
20221017050830710_SVAKOV-R12_met.fits;0.73834;26525.4;2.28783;0.170667
20221017050838219_SVAKOV-R12_met.fits;0.739581;26510.7;3.39192;0.682667
20221017050757771_SVAKOV-R12_snap.fits;0.856394;26522.5;0.839498;0
20221017050949046_SVAKOV-R12_met.fits;0.651622;26513.7;2.56175;0.170667
20221017050857846_SVAKOV-R12_snap.fits;0.716523;26525.4;0.651746;0
20221017050957920_SVAKOV-R12_snap.fits;0.626768;26472.7;0.588109;0
20221017051126667_SVAKOV-R12_met.fits;0.738078;26490.2;1.4892;0.170667
20221017051057995_SVAKOV-R12_snap.fits;0.714699;26477.1;0.672052;0
20221017051211211_SVAKOV-R12_met.fits;0.745474;26481.4;1.63442;0.512
20221017051253707_SVAKOV-R12_met.fits;0.723606;26499;2.53994;0.341333
20221017051158070_SVAKOV-R12_snap.fits;1.24656;26463.9;1.00155;0
20221017051255926_SVAKOV-R12_met.fits;0.787411;26526.9;2.94027;0.341333
20221017051308555_SVAKOV-R12_met.fits;0.660081;26513.7;1.32096;0.170667
20221017051338080_SVAKOV-R12_met.fits;0.619028;26507.8;1.40778;0.341333
20221017051346272_SVAKOV-R12_met.fits;0.616433;26504.9;1.39285;0.170667
20221017051258144_SVAKOV-R12_snap.fits;0.689342;26545.9;1.0725;0
20221017051428939_SVAKOV-R12_met.fits;0.730065;26493.2;1.49963;0.170667
20221017051450443_SVAKOV-R12_met.fits;1.0391;26493.2;6.84292;0.341333
20221017051358219_SVAKOV-R12_snap.fits;0.736865;26497.6;0.594706;0
20221017051458294_SVAKOV-R12_snap.fits;0.604773;26506.3;0.675011;0
20221017051625163_SVAKOV-R12_met.fits;0.663276;26512.2;2.58209;0.853333
20221017051558368_SVAKOV-R12_snap.fits;0.797793;26543;0.552399;0
20221017051753227_SVAKOV-R12_met.fits;0.747398;26519.5;2.41894;0.170667
20221017051658443_SVAKOV-R12_snap.fits;0.720274;26490.2;0.51027;0
20221017051803808_SVAKOV-R12_met.fits;0.84151;26518.1;4.05459;0.512
20221017051758518_SVAKOV-R12_snap.fits;0.716542;26534.2;0.513029;0
20221017051858592_SVAKOV-R12_snap.fits;0.874845;26471.2;0.723411;0
20221017052033142_SVAKOV-R12_met.fits;0.669391;26507.8;3.65186;0.341333
20221017051958667_SVAKOV-R12_snap.fits;0.948284;26471.2;0.704108;0
20221017052058742_SVAKOV-R12_snap.fits;0.716212;26465.3;0.608401;0
20221017052248822_SVAKOV-R12_met.fits;0.935832;26506.3;2.83589;0.341333
20221017052158816_SVAKOV-R12_snap.fits;0.820961;26475.6;0.742222;0
20221017052322272_SVAKOV-R12_met.fits;0.701356;26510.7;2.33204;0.341333
20221017052326027_SVAKOV-R12_met.fits;0.892186;26504.9;4.70647;0.512
20221017052336779_SVAKOV-R12_met.fits;0.753361;26496.1;2.80629;0.170667
20221017052258891_SVAKOV-R12_snap.fits;0.793145;26512.2;0.675878;0
20221017052359990_SVAKOV-R12_met.fits;0.800373;26484.4;8.30642;0.512
20221017052429174_SVAKOV-R12_met.fits;0.793325;26491.7;1.75973;0.341333
20221017052453067_SVAKOV-R12_met.fits;0.756796;26522.5;1.96508;1.70667
20221017052358966_SVAKOV-R12_snap.fits;0.692262;26469.7;0.668283;0
20221017052523275_SVAKOV-R12_met.fits;0.811514;26478.5;10.4422;0.341333
20221017052459040_SVAKOV-R12_snap.fits;0.908819;26450.7;0.737953;0
20221017052618571_SVAKOV-R12_met.fits;0.790182;26519.5;8.72795;2.048
20221017052559115_SVAKOV-R12_snap.fits;0.642081;26458;0.513611;0
20221017052702603_SVAKOV-R12_met.fits;0.633101;26510.7;2.18819;0.170667
20221017052713014_SVAKOV-R12_met.fits;0.6773;26502;1.50111;0.170667
20221017052659190_SVAKOV-R12_snap.fits;0.811417;26503.4;0.610454;0
20221017052828619_SVAKOV-R12_met.fits;0.638202;26503.4;2.3884;0.170667
20221017052838006_SVAKOV-R12_met.fits;0.564431;26515.1;2.54393;2.90133
20221017052759264_SVAKOV-R12_snap.fits;0.733321;26513.7;0.632428;0
20221017052859339_SVAKOV-R12_snap.fits;0.785999;26497.6;0.639979;0
20221017053018187_SVAKOV-R12_met.fits;0.835446;26545.9;5.93878;0.341333
20221017052959414_SVAKOV-R12_snap.fits;0.691544;26510.7;0.758439;0
20221017053105974_SVAKOV-R12_met.fits;0.690965;26503.4;1.74943;0.170667
20221017053141472_SVAKOV-R12_met.fits;0.815862;26490.2;3.44997;0.341333
20221017053059488_SVAKOV-R12_snap.fits;0.73127;26471.2;0.623259;0
20221017053215776_SVAKOV-R12_met.fits;0.670308;26521;1.97906;0.170667
20221017053234208_SVAKOV-R12_met.fits;0.585759;26506.3;4.79089;0.341333
20221017053240694_SVAKOV-R12_met.fits;0.801175;26503.4;2.09827;0.341333
20221017053159563_SVAKOV-R12_snap.fits;0.73633;26515.1;0.687633;0
20221017053310560_SVAKOV-R12_met.fits;0.785226;26504.9;1.99329;0.170667
20221017053316022_SVAKOV-R12_met.fits;0.768688;26512.2;1.57067;0.170667
20221017053340256_SVAKOV-R12_met.fits;0.76251;26519.5;1.56408;0.170667
20221017053351862_SVAKOV-R12_met.fits;0.585275;26510.7;1.31323;0.170667
20221017053259638_SVAKOV-R12_snap.fits;0.750761;26477.1;0.590468;0
20221017053356982_SVAKOV-R12_met.fits;0.699455;26532.7;3.24279;0.170667
20221017053434528_SVAKOV-R12_met.fits;0.684372;26497.6;4.10759;0.170667
20221017053442550_SVAKOV-R12_met.fits;0.752776;26491.7;5.95276;0.341333
20221017053453814_SVAKOV-R12_met.fits;0.788016;26507.8;3.17182;0.341333
20221017053359712_SVAKOV-R12_snap.fits;0.79569;26532.7;0.50465;0
20221017053503030_SVAKOV-R12_met.fits;0.83064;26510.7;2.07074;0.170667
20221017053520096_SVAKOV-R12_met.fits;0.991665;26503.4;2.29299;0.170667
20221017053530848_SVAKOV-R12_met.fits;0.762568;26502;7.02742;0.341333
20221017053459787_SVAKOV-R12_snap.fits;0.657955;26494.6;0.690771;0
20221017053607712_SVAKOV-R12_met.fits;0.684391;26503.4;1.48207;0.170667
20221017053636384_SVAKOV-R12_met.fits;0.736487;26500.5;1.47691;0.170667
20221017053559862_SVAKOV-R12_snap.fits;0.731842;26515.1;0.772121;0
20221017053656352_SVAKOV-R12_met.fits;0.758817;26547.4;4.96883;1.024
20221017053659936_SVAKOV-R12_snap.fits;0.797661;26500.5;2.16095;0
20221017053758134_SVAKOV-R12_met.fits;0.609323;26502;2.84931;0.341333
20221017053849334_SVAKOV-R12_met.fits;0.742771;26500.5;1.53398;0.170667
20221017053800011_SVAKOV-R12_snap.fits;0.76827;26510.7;0.545664;0
20221017053933366_SVAKOV-R12_met.fits;0.658028;26506.3;4.46814;0.682667
20221017053940022_SVAKOV-R12_met.fits;0.669772;26519.5;1.37968;0.170667
20221017053951798_SVAKOV-R12_met.fits;0.766641;26518.1;3.15652;0.853333
20221017053900086_SVAKOV-R12_snap.fits;0.686848;26458;0.607605;0
20221017054045387_SVAKOV-R12_met.fits;0.637589;26504.9;10.6326;1.19467
20221017054000160_SVAKOV-R12_snap.fits;0.618038;26493.2;0.663277;0
20221017054101600_SVAKOV-R12_met.fits;0.716269;26507.8;2.28828;0.170667
20221017054148534_SVAKOV-R12_met.fits;0.830252;26499;2.37728;0.341333
20221017054100235_SVAKOV-R12_snap.fits;0.760641;26507.8;0.954602;0
20221017054206283_SVAKOV-R12_met.fits;0.717622;26515.1;1.54519;0.170667
20221017054223008_SVAKOV-R12_met.fits;0.698829;26512.2;3.34618;0.170667
20221017054252363_SVAKOV-R12_met.fits;0.70996;26494.6;5.73991;0.341333
20221017054200310_SVAKOV-R12_snap.fits;1.0302;26503.4;0.772764;0
20221017054311478_SVAKOV-R12_met.fits;0.771485;26513.7;1.68485;0.170667
20221017054320182_SVAKOV-R12_met.fits;1.13365;26496.1;6.901;0.512
20221017054300384_SVAKOV-R12_snap.fits;0.681406;26491.7;0.606136;0
20221017054400459_SVAKOV-R12_snap.fits;0.6216;26474.1;0.71871;0
20221017054500534_SVAKOV-R12_snap.fits;0.813318;26513.7;1.01743;0
20221017054627574_SVAKOV-R12_met.fits;0.676683;26497.6;2.1179;0.170667
20221017054600608_SVAKOV-R12_snap.fits;0.826336;26516.6;0.574245;0
20221017054710411_SVAKOV-R12_met.fits;0.843947;26499;3.03373;0.170667
20221017054741814_SVAKOV-R12_met.fits;0.617239;26510.7;3.37841;0.341333
20221017054700683_SVAKOV-R12_snap.fits;0.745689;26509.3;0.591845;0
20221017054813558_SVAKOV-R12_met.fits;0.753372;26493.2;5.99243;0.341333
20221017054823968_SVAKOV-R12_met.fits;0.804415;26516.6;1.66997;0.341333
20221017054800758_SVAKOV-R12_snap.fits;0.773923;26494.6;0.689944;0
20221017054937014_SVAKOV-R12_met.fits;0.813642;26497.6;4.01518;0.341333
20221017054943158_SVAKOV-R12_met.fits;0.719256;26490.2;3.87607;0.341333
20221017054900832_SVAKOV-R12_snap.fits;0.697691;26469.7;0.776227;0
20221017055004320_SVAKOV-R12_met.fits;0.787757;26494.6;2.26518;3.072
20221017055015243_SVAKOV-R12_met.fits;0.683439;26519.5;1.80758;0.170667
20221017055019168_SVAKOV-R12_met.fits;0.790715;26502;2.25995;0.170667
20221017055000907_SVAKOV-R12_snap.fits;0.715068;26475.6;0.590946;0
20221017055119072_SVAKOV-R12_met.fits;0.718754;26500.5;3.22266;0.341333
20221017055100982_SVAKOV-R12_snap.fits;0.670754;26512.2;0.668408;0
20221017055213856_SVAKOV-R12_met.fits;0.705396;26518.1;3.46731;0.341333
20221017055201056_SVAKOV-R12_snap.fits;0.639288;26545.9;0.662826;0
20221017055305398_SVAKOV-R12_met.fits;0.552163;26502;2.741;0.170667
20221017055329632_SVAKOV-R12_met.fits;0.729539;26504.9;7.23398;0.341333
20221017055341750_SVAKOV-R12_met.fits;0.631566;26522.5;1.39848;0.170667
20221017055301131_SVAKOV-R12_snap.fits;0.761598;26493.2;0.575582;0
20221017055404448_SVAKOV-R12_met.fits;0.768655;26512.2;1.96928;0.170667
20221017055430902_SVAKOV-R12_met.fits;0.65705;26491.7;5.22551;0.341333
20221017055401206_SVAKOV-R12_snap.fits;0.64998;26477.1;0.569686;0
20221017055501280_SVAKOV-R12_snap.fits;0.732444;26456.5;0.690319;0
20221017055601355_SVAKOV-R12_snap.fits;0.714746;26491.7;0.590913;0
20221017055739659_SVAKOV-R12_met.fits;0.70888;26510.7;1.50314;0.170667
20221017055755019_SVAKOV-R12_met.fits;0.725555;26503.4;1.98694;0.170667
20221017055701430_SVAKOV-R12_snap.fits;0.738289;26456.5;0.721569;0
20221017055803211_SVAKOV-R12_met.fits;0.741179;26499;1.98628;0.170667
20221017055801504_SVAKOV-R12_snap.fits;0.727572;26523.9;0.761935;0
20221017055924960_SVAKOV-R12_met.fits;0.675311;26509.3;3.53566;0.170667
20221017055901579_SVAKOV-R12_snap.fits;0.80235;26449.2;0.69044;0
