# file name; noise; peak f.; mag.; duration
20221017030005622_SVAKOV-R12_met.fits;0.727556;26503.4;1.80198;0.170667
20221017030026272_SVAKOV-R12_met.fits;0.656702;26509.3;1.40537;0.170667
20221017030047094_SVAKOV-R12_met.fits;0.775742;26485.8;1.70144;0.341333
20221017030052043_SVAKOV-R12_met.fits;0.758433;26504.9;1.75992;0.170667
20221017030048288_SVAKOV-R12_snap.fits;0.739318;26474.1;0.679081;0
20221017030227446_SVAKOV-R12_met.fits;0.697308;26509.3;2.08119;1.024
20221017030148363_SVAKOV-R12_snap.fits;0.660024;26488.8;0.56582;0
20221017030330934_SVAKOV-R12_met.fits;0.748522;26500.5;8.16269;0.341333
20221017030248438_SVAKOV-R12_snap.fits;0.681448;26523.9;0.665088;0
20221017030419574_SVAKOV-R12_met.fits;0.769163;26522.5;1.6335;0.512
20221017030348512_SVAKOV-R12_snap.fits;0.750996;26481.4;0.535426;0
20221017030501046_SVAKOV-R12_met.fits;0.673058;26513.7;1.8559;0.853333
20221017030448587_SVAKOV-R12_snap.fits;0.691485;26481.4;0.618002;0
20221017030548662_SVAKOV-R12_snap.fits;0.78851;26458;0.582231;0
20221017030655392_SVAKOV-R12_met.fits;0.705773;26474.1;2.87904;0.170667
20221017030713312_SVAKOV-R12_met.fits;0.716902;26493.2;1.6747;0.170667
20221017030740790_SVAKOV-R12_met.fits;0.731423;26525.4;1.66138;0.170667
20221017030648736_SVAKOV-R12_snap.fits;0.755076;26469.7;0.725722;0
20221017030748811_SVAKOV-R12_snap.fits;0.696426;26478.5;0.567208;0
20221017030929675_SVAKOV-R12_met.fits;0.79923;26469.7;9.75266;0.512
20221017030943499_SVAKOV-R12_met.fits;0.782433;26518.1;2.32612;0.341333
20221017030848886_SVAKOV-R12_snap.fits;0.752858;26478.5;0.618554;0
20221017031017974_SVAKOV-R12_met.fits;0.709343;26513.7;1.48939;0.341333
20221017030948960_SVAKOV-R12_snap.fits;0.757948;26512.2;0.680913;0
20221017031107638_SVAKOV-R12_met.fits;0.767487;26526.9;2.3292;0.170667
20221017031049035_SVAKOV-R12_snap.fits;0.813215;26459.5;0.630796;0
20221017031219488_SVAKOV-R12_met.fits;0.680145;26503.4;4.87676;0.170667
20221017031240310_SVAKOV-R12_met.fits;0.646977;26507.8;2.673;0.341333
20221017031243382_SVAKOV-R12_met.fits;0.602384;26513.7;2.10861;0.170667
20221017031149110_SVAKOV-R12_snap.fits;0.588734;26455.1;0.597157;0
20221017031251574_SVAKOV-R12_met.fits;0.646849;26497.6;1.45433;0.170667
20221017031249184_SVAKOV-R12_snap.fits;0.766384;26450.7;0.625557;0
20221017031350966_SVAKOV-R12_met.fits;0.751728;26512.2;9.06798;0.341333
20221017031407350_SVAKOV-R12_met.fits;0.745207;26503.4;2.21871;0.170667
20221017031438752_SVAKOV-R12_met.fits;0.677831;26525.4;1.40843;0.170667
20221017031349259_SVAKOV-R12_snap.fits;0.660698;26534.2;0.580282;0
20221017031449334_SVAKOV-R12_snap.fits;0.789784;26537.1;0.830185;0
20221017031549408_SVAKOV-R12_snap.fits;0.688183;26475.6;0.712848;0
20221017031656822_SVAKOV-R12_met.fits;0.679994;26506.3;2.40543;0.341333
20221017031649483_SVAKOV-R12_snap.fits;0.641466;26491.7;0.529581;0
20221017031749558_SVAKOV-R12_snap.fits;0.685006;26491.7;0.551306;0
20221017031855264_SVAKOV-R12_met.fits;0.920301;26513.7;2.20307;0.170667
20221017031849632_SVAKOV-R12_snap.fits;0.603266;26468.3;0.661821;0
20221017032027254_SVAKOV-R12_met.fits;0.824032;26459.5;4.05759;0.170667
20221017031949707_SVAKOV-R12_snap.fits;0.795665;26535.6;0.750154;0
20221017032131424_SVAKOV-R12_met.fits;0.714027;26515.1;1.78761;0.170667
20221017032049782_SVAKOV-R12_snap.fits;0.650006;26449.2;0.715569;0
20221017032148320_SVAKOV-R12_met.fits;0.610195;26516.6;1.72132;0.341333
20221017032202144_SVAKOV-R12_met.fits;0.670673;26522.5;1.98075;0.170667
20221017032206070_SVAKOV-R12_met.fits;0.783285;26512.2;1.66217;0.341333
20221017032149856_SVAKOV-R12_snap.fits;0.730372;26491.7;0.63662;0
20221017032249931_SVAKOV-R12_snap.fits;0.680985;26516.6;0.676649;0
20221017032352395_SVAKOV-R12_met.fits;0.733314;26500.5;1.59747;1.024
20221017032413216_SVAKOV-R12_met.fits;0.638433;26500.5;2.52711;0.341333
20221017032423286_SVAKOV-R12_met.fits;0.711888;26478.5;1.88321;0.512
20221017032350006_SVAKOV-R12_snap.fits;0.645745;26500.5;0.506949;0
20221017032507830_SVAKOV-R12_met.fits;0.641427;26494.6;1.43747;3.92533
20221017032450080_SVAKOV-R12_snap.fits;0.680418;26541.5;0.582039;0
20221017032625142_SVAKOV-R12_met.fits;0.623687;26466.8;1.24908;0.170667
20221017032644598_SVAKOV-R12_met.fits;0.754009;26481.4;5.52721;0.853333
20221017032550155_SVAKOV-R12_snap.fits;0.77357;26494.6;0.629887;0
20221017032719755_SVAKOV-R12_met.fits;0.825677;26455.1;2.63072;0.170667
20221017032722144_SVAKOV-R12_met.fits;0.574809;26504.9;2.65604;0.341333
20221017032733238_SVAKOV-R12_met.fits;0.710924;26512.2;1.77105;0.170667
20221017032744843_SVAKOV-R12_met.fits;0.677439;26503.4;1.54532;0.170667
20221017032650230_SVAKOV-R12_snap.fits;0.756902;26523.9;0.623923;0
20221017032817952_SVAKOV-R12_met.fits;0.635258;26531.2;1.6374;0.170667
20221017032828704_SVAKOV-R12_met.fits;0.813549;26481.4;6.32133;0.341333
20221017032750304_SVAKOV-R12_snap.fits;0.760819;26529.8;0.533175;0
20221017032856694_SVAKOV-R12_met.fits;0.683512;26532.7;1.51627;0.341333
20221017032927072_SVAKOV-R12_met.fits;0.662704;26547.4;1.35756;0.170667
20221017032850379_SVAKOV-R12_snap.fits;0.667272;26465.3;0.550742;0
20221017032950795_SVAKOV-R12_met.fits;0.600457;26503.4;3.83964;0.170667
20221017032955403_SVAKOV-R12_met.fits;0.628709;26529.8;1.28357;0.853333
20221017033034486_SVAKOV-R12_met.fits;0.676654;26477.1;1.49082;0.170667
20221017032950454_SVAKOV-R12_snap.fits;0.655019;26460.9;0.626135;0
20221017033115104_SVAKOV-R12_met.fits;0.594012;26504.9;1.2637;0.170667
20221017033050528_SVAKOV-R12_snap.fits;0.653618;26488.8;0.510963;0
20221017033150603_SVAKOV-R12_snap.fits;0.645718;26482.9;0.644265;0
20221017033250678_SVAKOV-R12_snap.fits;0.631747;26485.8;0.537571;0
20221017033419424_SVAKOV-R12_met.fits;0.756177;26504.9;2.83148;0.512
20221017033350752_SVAKOV-R12_snap.fits;0.717834;26482.9;0.632209;0
20221017033458678_SVAKOV-R12_met.fits;0.620287;26503.4;1.79557;0.170667
20221017033500726_SVAKOV-R12_met.fits;0.811728;26507.8;4.0718;0.341333
20221017033521718_SVAKOV-R12_met.fits;0.630592;26525.4;2.24056;0.170667
20221017033450827_SVAKOV-R12_snap.fits;0.646911;26471.2;0.682587;0
20221017033550902_SVAKOV-R12_met.fits;0.609431;26485.8;1.80867;0.341333
20221017033624011_SVAKOV-R12_met.fits;0.648061;26507.8;1.44846;0.341333
20221017033550902_SVAKOV-R12_snap.fits;0.709438;26480;0.593561;0
20221017033658315_SVAKOV-R12_met.fits;0.649081;26507.8;2.45151;6.99733
20221017033714870_SVAKOV-R12_met.fits;0.559216;26516.6;1.60069;0.341333
20221017033650976_SVAKOV-R12_snap.fits;0.629485;26462.4;0.63235;0
20221017033750710_SVAKOV-R12_met.fits;0.747548;26528.3;7.90063;1.70667
20221017033758219_SVAKOV-R12_met.fits;0.715797;26500.5;8.742;0.341333
20221017033809483_SVAKOV-R12_met.fits;0.715597;26485.8;1.71763;0.170667
20221017033837814_SVAKOV-R12_met.fits;0.721214;26499;1.58421;0.170667
20221017033847200_SVAKOV-R12_met.fits;0.689296;26510.7;3.23226;0.341333
20221017033751051_SVAKOV-R12_snap.fits;0.690218;26504.9;0.864999;0
20221017033902048_SVAKOV-R12_met.fits;0.653463;26510.7;2.9498;0.170667
20221017033909899_SVAKOV-R12_met.fits;0.630434;26502;1.34979;0.170667
20221017033851126_SVAKOV-R12_snap.fits;0.693386;26504.9;0.569313;0
20221017033953248_SVAKOV-R12_met.fits;0.657931;26513.7;1.37803;0.341333
20221017033951200_SVAKOV-R12_snap.fits;0.658112;26535.6;0.655689;0
20221017034053152_SVAKOV-R12_met.fits;0.743994;26497.6;2.11288;0.170667
20221017034051275_SVAKOV-R12_snap.fits;0.665007;26531.2;0.562408;0
20221017034147936_SVAKOV-R12_met.fits;0.606802;26503.4;4.69277;4.608
20221017034209782_SVAKOV-R12_met.fits;0.875368;26515.1;6.72739;0.341333
20221017034217120_SVAKOV-R12_met.fits;0.750079;26510.7;1.81314;0.170667
20221017034151350_SVAKOV-R12_snap.fits;0.753744;26456.5;0.638035;0
20221017034321120_SVAKOV-R12_met.fits;0.752681;26502;1.59387;0.170667
20221017034323339_SVAKOV-R12_met.fits;0.683092;26509.3;2.63367;0.512
20221017034346550_SVAKOV-R12_met.fits;0.724366;26497.6;1.79154;0.170667
20221017034251424_SVAKOV-R12_snap.fits;0.662373;26521;0.628605;0
20221017034402763_SVAKOV-R12_met.fits;0.799522;26503.4;1.81138;0.170667
20221017034439798_SVAKOV-R12_met.fits;0.624156;26509.3;2.95111;0.341333
20221017034444918_SVAKOV-R12_met.fits;0.673221;26521;2.49303;0.170667
20221017034351499_SVAKOV-R12_snap.fits;0.795916;26547.4;0.592218;0
20221017034451574_SVAKOV-R12_snap.fits;0.61886;26462.4;0.768737;0
20221017034600011_SVAKOV-R12_met.fits;0.72174;26493.2;1.61744;0.170667
20221017034639776_SVAKOV-R12_met.fits;0.627294;26522.5;1.4708;0.170667
20221017034551648_SVAKOV-R12_snap.fits;0.758307;26547.4;0.607911;0
20221017034716811_SVAKOV-R12_met.fits;0.788027;26526.9;4.94027;0.341333
20221017034651723_SVAKOV-R12_snap.fits;0.618596;26455.1;0.610556;0
20221017034820982_SVAKOV-R12_met.fits;0.67566;26506.3;1.52075;0.170667
20221017034844192_SVAKOV-R12_met.fits;0.586703;26512.2;1.25569;0.170667
20221017034751798_SVAKOV-R12_snap.fits;0.630947;26519.5;0.628032;0
20221017034851872_SVAKOV-R12_met.fits;0.739841;26521;1.92138;0.341333
20221017034911158_SVAKOV-R12_met.fits;0.734584;26491.7;2.50604;0.682667
20221017034932320_SVAKOV-R12_met.fits;0.744704;26544.4;2.2173;0.512
20221017034937611_SVAKOV-R12_met.fits;0.541293;26516.6;1.31289;0.170667
20221017034851872_SVAKOV-R12_snap.fits;0.736999;26537.1;0.723253;0
20221017035029664_SVAKOV-R12_met.fits;0.662902;26516.6;1.48744;1.70667
20221017034951947_SVAKOV-R12_snap.fits;0.892194;26544.4;0.864847;0
20221017035059190_SVAKOV-R12_met.fits;0.640873;26502;2.21837;0.170667
20221017035052022_SVAKOV-R12_snap.fits;0.846405;26478.5;0.764728;0
20221017035236640_SVAKOV-R12_met.fits;0.811641;26516.6;15.4371;0.853333
20221017035152096_SVAKOV-R12_snap.fits;0.889853;26525.4;1.0833;0
20221017035338592_SVAKOV-R12_met.fits;0.673294;26493.2;6.65693;0.512
20221017035252171_SVAKOV-R12_snap.fits;0.850802;26537.1;0.69587;0
20221017035443275_SVAKOV-R12_met.fits;0.990706;26459.5;2.62998;0.170667
20221017035352246_SVAKOV-R12_snap.fits;0.844737;26507.8;0.588401;0
20221017035537376_SVAKOV-R12_met.fits;0.681143;26460.9;1.94805;0.170667
20221017035452320_SVAKOV-R12_snap.fits;0.792975;26510.7;1.50313;0
20221017035630112_SVAKOV-R12_met.fits;0.733055;26496.1;3.78299;0.170667
20221017035633184_SVAKOV-R12_met.fits;0.633691;26528.3;1.641;1.024
20221017035552395_SVAKOV-R12_snap.fits;0.855573;26521;0.677272;0
20221017035651446_SVAKOV-R12_met.fits;0.748244;26506.3;1.58047;0.170667
20221017035739232_SVAKOV-R12_met.fits;0.57291;26519.5;1.5992;0.341333
20221017035652470_SVAKOV-R12_snap.fits;0.80862;26499;0.607007;0
20221017035835552_SVAKOV-R12_met.fits;0.731304;26518.1;1.47864;0.170667
20221017035752544_SVAKOV-R12_snap.fits;0.690971;26475.6;0.657741;0
20221017035859446_SVAKOV-R12_met.fits;0.644355;26509.3;2.85301;0.341333
20221017035931872_SVAKOV-R12_met.fits;0.641051;26510.7;1.95524;0.170667
20221017035936651_SVAKOV-R12_met.fits;0.61071;26506.3;1.41152;0.170667
20221017035852619_SVAKOV-R12_snap.fits;0.718685;26522.5;0.726404;0
20221017035952694_SVAKOV-R12_snap.fits;0.565414;26482.9;0.79469;0
