#timestamp,LO_Frequency,Hit,StdDev 
1666008015.5,286046998.8,N
1666008035.3,286047000.9,N
1666008055.2,286047000.6,N
1666008075.9,286046999.7,N
1666008095.7,286047000.1,N
1666008115.6,286047002.2,N
1666008135.4,286047001.6,N
1666008155.2,286047000.6,N
1666008175.1,286047000.4,N
1666008176.0,286047000.4,N
1666008195.8,286046999.8,N
1666008215.7,286046999.3,N
1666008235.5,286046998.6,N
1666008255.3,286046998.5,N
1666008275.2,286047000.8,N
1666008295.0,286046998.9,N
1666008295.9,286046998.9,N
1666008315.8,286046998.3,N
1666008335.6,286047000.8,N
1666008355.4,286047001.2,N
1666008375.3,286047000.8,N
1666008395.1,286046998.2,N
1666008415.8,286046996.5,Y
1666008435.7,286046998.6,P
1666008455.5,286047000.5,N
1666008475.4,286046999.8,N
1666008495.2,286047002.7,Y
1666008515.0,286047004.2,P
1666008515.9,286047004.2,N
1666008535.8,286047006.0,N
1666008555.6,286047004.0,N
1666008575.4,286047003.8,N
1666008595.3,286047003.7,N
1666008615.1,286047002.6,N
1666008635.9,286047001.7,N
1666008655.7,286047001.7,N
1666008675.5,286047002.4,N
1666008695.4,286047002.4,N
1666008715.2,286047000.3,N
1666008735.0,286047002.2,N
1666008735.9,286047002.2,N
1666008755.8,286047002.5,N
1666008775.6,286047001.3,N
1666008795.5,286047003.9,N
1666008815.3,286047002.7,N
1666008835.1,286047004.3,N
1666008855.9,286047002.7,N
1666008875.7,286047002.7,N
1666008895.6,286047002.5,N
1666008915.4,286047001.6,N
1666008935.2,286047002.6,N
1666008955.1,286047002.2,N
1666008956.0,286047002.2,N
1666008975.8,286047002.6,N
1666009025.7,286047002.7,E
1666009035.6,286047000.5,N
1666009055.4,286046998.3,P
1666009075.3,286046996.7,P
1666009095.1,286046996.7,N
1666009115.9,286046997.6,N
1666009135.7,286046997.3,N
1666009155.5,286046996.6,N
1666009175.4,286046999.1,N
1666009195.2,286046998.3,N
1666009215.0,286047000.9,N
1666009215.9,286047000.9,N
1666009235.8,286046998.1,N
1666009255.6,286046998.5,N
1666009275.5,286046999.3,N
1666009295.3,286046996.9,N
1666009315.1,286046999.0,N
1666009335.9,286047001.2,N
1666009355.7,286046999.0,N
1666009375.6,286046998.7,N
1666009395.4,286047001.1,N
1666009415.3,286047000.5,N
1666009435.1,286046999.4,N
1666009436.0,286046999.4,N
1666009455.8,286046999.3,N
1666009475.7,286047001.1,N
1666009495.5,286047001.0,N
1666009515.3,286047000.9,N
1666009535.2,286047000.6,N
1666009555.0,286046998.6,N
1666009555.9,286046998.6,N
1666009575.8,286047001.2,N
1666009595.6,286046998.1,N
1666009615.4,286046998.6,N
1666009635.3,286046998.2,N
1666009655.1,286046998.3,N
1666009675.9,286047001.2,N
1666009695.7,286047001.2,N
1666009715.5,286046999.6,N
1666009735.4,286046998.5,N
1666009755.2,286047001.0,N
1666009775.0,286047000.1,N
1666009775.9,286047000.1,N
1666009795.8,286046999.8,N
1666009815.6,286046998.9,N
1666009835.5,286046998.1,N
1666009855.3,286046998.7,N
1666009875.2,286046997.2,N
1666009895.9,286046999.6,N
1666009915.7,286046996.8,N
1666009935.6,286046999.2,N
1666009955.4,286046998.3,N
1666009975.3,286046998.6,N
1666009995.1,286047000.1,N
1666009996.0,286047000.1,N
1666010015.8,286046999.8,N
1666010035.7,286047000.6,N
1666010055.5,286047000.5,N
1666010075.4,286047000.3,N
1666010095.2,286047000.1,N
1666010115.0,286047002.2,N
1666010115.9,286047002.2,N
1666010135.8,286047002.6,N
1666010155.6,286046999.7,N
1666010175.5,286047002.5,N
1666010195.3,286047000.5,N
1666010215.1,286046998.5,N
1666010235.9,286047000.9,N
1666010255.7,286047001.0,N
1666010275.5,286047000.9,N
1666010295.4,286047000.5,N
1666010315.2,286047000.5,N
1666010335.1,286047000.4,N
1666010336.0,286047000.4,N
1666010355.8,286047000.0,N
1666010375.7,286047000.1,N
1666010395.5,286047000.5,N
1666010415.3,286042879.4,Y
1666010435.2,286047000.4,P
1666010455.0,286047000.5,P
1666010455.9,286047000.5,P
1666010475.8,286047000.7,Y
1666010495.6,286047001.2,P
1666010515.4,286046998.3,P
1666010535.3,286046996.9,N
1666010555.1,286046997.0,N
1666010575.8,286046997.0,N
1666010595.7,286046996.7,N
1666010615.5,286046999.6,N
1666010635.4,286046997.2,N
1666010655.2,286046999.5,N
1666010675.0,286046996.6,N
1666010675.9,286046996.6,N
1666010695.8,286046996.5,N
1666010715.6,286046996.5,N
1666010735.4,286046997.2,N
1666010755.3,286046997.4,N
1666010775.1,286046995.4,Y
1666010795.9,286046997.6,P
1666010815.7,286046993.3,P
1666010835.5,286046995.3,N
1666010855.4,286046997.2,N
1666010875.2,286046998.9,N
1666010895.0,286046999.1,N
1666010896.0,286046999.1,N
1666010915.8,286046999.0,N
1666010935.6,286046999.6,N
1666010955.5,286046996.5,N
1666010975.3,286046999.2,N
1666010995.1,286046996.8,N
1666011015.9,286046996.6,N
1666011035.7,286046996.6,N
1666011055.6,286046999.4,N
1666011075.4,286047001.2,N
1666011095.2,286046998.6,N
1666011115.1,286046999.1,N
1666011116.0,286046999.1,N
1666011135.8,286046999.6,N
1666011155.6,286046996.5,N
1666011175.5,286046997.5,N
1666011195.3,286046995.1,N
1666011215.2,286046995.2,N
1666011235.9,286046993.5,Y
1666011255.7,286046995.8,P
1666011275.6,286046996.4,P
1666011295.4,286046995.1,P
1666011315.3,286046995.8,Y
1666011335.1,286046998.5,P
1666011336.0,286046998.5,N
1666011355.8,286047001.1,N
1666011375.7,286047000.4,N
1666011395.5,286047000.5,N
1666011415.3,286047000.7,N
1666011435.2,286047001.2,N
1666011455.0,286047000.4,N
1666011455.9,286047000.4,N
1666011475.8,286046999.9,N
1666011495.6,286047000.3,N
1666011515.4,286047000.1,N
1666011535.3,286047000.4,N
1666011555.1,286047000.3,N
1666011575.8,286047000.3,N
1666011595.7,286047001.0,N
