# file name; noise; peak f.; mag.; duration
20221017040017099_SVAKOV-R12_met.fits;0.602914;26491.7;1.43369;0.170667
20221017040026315_SVAKOV-R12_met.fits;0.702688;26515.1;3.78496;0.341333
20221017040126048_SVAKOV-R12_met.fits;0.689779;26518.1;2.31286;0.341333
20221017040052768_SVAKOV-R12_snap.fits;0.717647;26529.8;0.605805;0
20221017040220150_SVAKOV-R12_met.fits;0.646719;26506.3;1.4373;0.341333
20221017040241995_SVAKOV-R12_met.fits;0.749055;26513.7;4.68544;0.341333
20221017040152843_SVAKOV-R12_snap.fits;0.867674;26458;0.838133;0
20221017040312203_SVAKOV-R12_met.fits;0.78237;26497.6;2.4664;3.072
20221017040252918_SVAKOV-R12_snap.fits;0.688702;26529.8;0.664245;0
20221017040400160_SVAKOV-R12_met.fits;0.778396;26510.7;2.0538;0.170667
20221017040417227_SVAKOV-R12_met.fits;0.583091;26503.4;1.41974;0.170667
20221017040434464_SVAKOV-R12_met.fits;0.844967;26518.1;1.90179;0.170667
20221017040352992_SVAKOV-R12_snap.fits;0.864011;26463.9;0.649416;0
20221017040505184_SVAKOV-R12_met.fits;0.671186;26500.5;2.39432;0.170667
20221017040453067_SVAKOV-R12_snap.fits;0.895932;26474.1;0.678149;0
20221017040647414_SVAKOV-R12_met.fits;0.619838;26499;1.51629;0.341333
20221017040553142_SVAKOV-R12_snap.fits;0.598239;26528.3;0.482929;0
20221017040703627_SVAKOV-R12_met.fits;0.743283;26484.4;1.67812;1.70667
20221017040712331_SVAKOV-R12_met.fits;0.681514;26504.9;2.14105;0.341333
20221017040653216_SVAKOV-R12_snap.fits;0.648663;26544.4;0.503943;0
20221017040806774_SVAKOV-R12_met.fits;0.709797;26491.7;3.2996;0.170667
20221017040840566_SVAKOV-R12_met.fits;0.830138;26509.3;2.04006;0.170667
20221017040753291_SVAKOV-R12_snap.fits;0.677337;26488.8;0.464812;0
20221017040853366_SVAKOV-R12_snap.fits;0.917734;26456.5;0.906846;0
20221017041004192_SVAKOV-R12_met.fits;0.641301;26507.8;1.61488;1.70667
20221017040953440_SVAKOV-R12_snap.fits;0.561803;26503.4;1.1483;0
20221017041051808_SVAKOV-R12_met.fits;0.561803;26503.4;1.1483;0.341333
20221017041054710_SVAKOV-R12_met.fits;0.711568;26487.3;2.33984;0.170667
20221017041111947_SVAKOV-R12_met.fits;0.667099;26497.6;2.40717;0.170667
20221017041053515_SVAKOV-R12_snap.fits;0.661021;26537.1;0.607927;0
20221017041221920_SVAKOV-R12_met.fits;0.599715;26507.8;1.75594;0.341333
20221017041226016_SVAKOV-R12_met.fits;0.725142;26518.1;2.1135;1.024
20221017041153590_SVAKOV-R12_snap.fits;0.706298;26532.7;0.731476;0
20221017041312779_SVAKOV-R12_met.fits;0.680737;26515.1;2.30874;0.170667
20221017041319776_SVAKOV-R12_met.fits;0.68083;26513.7;1.95094;0.170667
20221017041253664_SVAKOV-R12_snap.fits;0.75993;26482.9;0.676582;0
20221017041415414_SVAKOV-R12_met.fits;0.897061;26496.1;1.96952;0.170667
20221017041353739_SVAKOV-R12_snap.fits;0.575458;26450.7;0.566063;0
20221017041504054_SVAKOV-R12_met.fits;0.643624;26500.5;1.78565;0.170667
20221017041507979_SVAKOV-R12_met.fits;0.734311;26481.4;1.66776;4.43733
20221017041518219_SVAKOV-R12_met.fits;0.690775;26506.3;2.1501;0.341333
20221017041545526_SVAKOV-R12_met.fits;0.764307;26490.2;3.68732;0.341333
20221017041453814_SVAKOV-R12_snap.fits;0.709292;26497.6;0.581334;0
20221017041553888_SVAKOV-R12_met.fits;0.648841;26522.5;1.97791;0.341333
20221017041615563_SVAKOV-R12_met.fits;0.771976;26487.3;3.08467;0.341333
20221017041630411_SVAKOV-R12_met.fits;0.966896;26496.1;2.15104;1.024
20221017041553888_SVAKOV-R12_snap.fits;0.681433;26525.4;0.5835;0
20221017041745846_SVAKOV-R12_met.fits;0.75817;26503.4;2.00683;0.170667
20221017041750283_SVAKOV-R12_met.fits;0.585959;26509.3;1.84539;0.170667
20221017041653963_SVAKOV-R12_snap.fits;0.784889;26477.1;0.623046;0
20221017041801547_SVAKOV-R12_met.fits;0.774839;26506.3;1.81506;0.170667
20221017041804960_SVAKOV-R12_met.fits;0.617593;26521;1.51547;0.170667
20221017041813323_SVAKOV-R12_met.fits;0.825601;26499;2.41273;0.341333
20221017041754038_SVAKOV-R12_snap.fits;0.701291;26545.9;0.618901;0
20221017041854112_SVAKOV-R12_snap.fits;0.61072;26525.4;0.768841;0
20221017042030539_SVAKOV-R12_met.fits;0.73475;26518.1;1.51253;0.170667
20221017041954187_SVAKOV-R12_snap.fits;0.751132;26478.5;0.562586;0
20221017042136246_SVAKOV-R12_met.fits;0.862717;26507.8;2.46974;0.341333
20221017042054262_SVAKOV-R12_snap.fits;0.734019;26484.4;0.768174;0
20221017042235638_SVAKOV-R12_met.fits;0.816553;26504.9;2.15567;0.170667
20221017042249120_SVAKOV-R12_met.fits;0.75438;26496.1;2.10545;0.170667
20221017042154336_SVAKOV-R12_snap.fits;0.783139;26468.3;0.849924;0
20221017042254752_SVAKOV-R12_met.fits;0.818231;26512.2;1.646;0.341333
20221017042324960_SVAKOV-R12_met.fits;0.738277;26512.2;8.31611;0.341333
20221017042346464_SVAKOV-R12_met.fits;0.755027;26497.6;1.63897;0.170667
20221017042254411_SVAKOV-R12_snap.fits;0.731145;26512.2;0.496892;0
20221017042420086_SVAKOV-R12_met.fits;0.874499;26455.1;2.2732;0.341333
20221017042425376_SVAKOV-R12_met.fits;0.734325;26519.5;4.1326;0.512
20221017042429472_SVAKOV-R12_met.fits;0.699002;26513.7;1.45105;0.341333
20221017042432203_SVAKOV-R12_met.fits;0.743962;26496.1;4.27669;0.341333
20221017042354486_SVAKOV-R12_snap.fits;0.747499;26538.6;0.625354;0
20221017042503435_SVAKOV-R12_met.fits;0.599744;26510.7;1.67516;0.170667
20221017042454560_SVAKOV-R12_snap.fits;0.747854;26449.2;0.479434;0
20221017042640715_SVAKOV-R12_met.fits;0.732296;26526.9;1.61963;0.170667
20221017042554635_SVAKOV-R12_snap.fits;0.616132;26507.8;0.659775;0
20221017042704950_SVAKOV-R12_met.fits;0.746194;26494.6;1.67166;1.536
20221017042654710_SVAKOV-R12_snap.fits;0.892446;26534.2;1.33673;0
20221017042813899_SVAKOV-R12_met.fits;0.767463;26485.8;2.90519;0.512
20221017042839670_SVAKOV-R12_met.fits;0.713528;26499;1.56151;0.170667
20221017042850251_SVAKOV-R12_met.fits;0.779264;26504.9;2.0956;0.170667
20221017042754784_SVAKOV-R12_snap.fits;0.617987;26545.9;0.834766;0
20221017042853494_SVAKOV-R12_met.fits;0.775495;26529.8;3.86799;0.341333
20221017042908512_SVAKOV-R12_met.fits;0.643869;26494.6;1.34471;0.170667
20221017042911414_SVAKOV-R12_met.fits;0.762819;26512.2;2.09473;0.341333
20221017042854859_SVAKOV-R12_snap.fits;0.915425;26496.1;0.728432;0
20221017042954934_SVAKOV-R12_snap.fits;0.601298;26481.4;0.601152;0
20221017043055008_SVAKOV-R12_snap.fits;0.725476;26523.9;0.683005;0
20221017043154571_SVAKOV-R12_met.fits;0.711625;26516.6;2.75167;0.341333
20221017043210443_SVAKOV-R12_met.fits;1.03601;26490.2;2.14563;0.170667
20221017043213515_SVAKOV-R12_met.fits;0.823997;26487.3;1.75523;0.341333
20221017043244747_SVAKOV-R12_met.fits;0.622162;26500.5;2.88765;0.341333
20221017043155083_SVAKOV-R12_snap.fits;0.739619;26453.6;0.604141;0
20221017043319734_SVAKOV-R12_met.fits;0.84283;26493.2;3.03535;0.512
20221017043255158_SVAKOV-R12_snap.fits;0.690777;26547.4;0.66785;0
20221017043426976_SVAKOV-R12_met.fits;0.819182;26484.4;3.075;0.341333
20221017043355232_SVAKOV-R12_snap.fits;0.685808;26474.1;0.754468;0
20221017043501110_SVAKOV-R12_met.fits;0.824573;26497.6;1.8435;0.170667
20221017043510667_SVAKOV-R12_met.fits;0.807049;26521;1.93525;0.170667
20221017043513739_SVAKOV-R12_met.fits;0.87596;26491.7;4.64969;0.170667
20221017043528587_SVAKOV-R12_met.fits;0.707732;26515.1;10.9712;0.341333
20221017043545483_SVAKOV-R12_met.fits;0.736459;26481.4;1.6099;0.341333
20221017043455307_SVAKOV-R12_snap.fits;0.790241;26481.4;0.749905;0
20221017043616715_SVAKOV-R12_met.fits;0.730667;26512.2;1.57899;0.170667
20221017043630880_SVAKOV-R12_met.fits;0.762406;26515.1;1.52627;0.170667
20221017043555382_SVAKOV-R12_snap.fits;1.05999;26503.4;0.771369;0
20221017043657846_SVAKOV-R12_met.fits;0.812467;26487.3;8.0359;0.341333
20221017043702454_SVAKOV-R12_met.fits;0.769922;26510.7;3.07198;0.170667
20221017043655456_SVAKOV-R12_snap.fits;0.703847;26518.1;0.726962;0
20221017043807648_SVAKOV-R12_met.fits;0.773259;26518.1;2.01981;0.170667
20221017043835808_SVAKOV-R12_met.fits;0.646327;26535.6;1.91726;0.170667
20221017043755531_SVAKOV-R12_snap.fits;0.69809;26528.3;0.783374;0
20221017043911648_SVAKOV-R12_met.fits;0.747311;26509.3;1.87913;0.170667
20221017043855606_SVAKOV-R12_snap.fits;0.833106;26515.1;0.784908;0
20221017043955680_SVAKOV-R12_snap.fits;0.66828;26455.1;0.649063;0
20221017044112992_SVAKOV-R12_met.fits;0.80225;26503.4;1.63025;2.048
20221017044055755_SVAKOV-R12_snap.fits;0.79148;26531.2;0.62137;0
20221017044156854_SVAKOV-R12_met.fits;0.776607;26538.6;1.59605;0.341333
20221017044244982_SVAKOV-R12_met.fits;0.830459;26515.1;11.9087;0.682667
20221017044248224_SVAKOV-R12_met.fits;0.767888;26503.4;1.56415;0.170667
20221017044155830_SVAKOV-R12_snap.fits;0.769709;26482.9;0.854877;0
20221017044255904_SVAKOV-R12_snap.fits;0.841846;26547.4;0.626966;0
20221017044437280_SVAKOV-R12_met.fits;0.807635;26510.7;4.35054;0.170667
20221017044450592_SVAKOV-R12_met.fits;0.774087;26500.5;3.98062;1.70667
20221017044355979_SVAKOV-R12_snap.fits;0.756466;26526.9;0.596596;0
20221017044503392_SVAKOV-R12_met.fits;0.749431;26516.6;4.68152;0.341333
20221017044456054_SVAKOV-R12_snap.fits;0.736281;26500.5;0.562969;0
20221017044556128_SVAKOV-R12_snap.fits;0.69759;26463.9;0.512721;0
20221017044709686_SVAKOV-R12_met.fits;0.622853;26491.7;1.44185;0.170667
20221017044656203_SVAKOV-R12_snap.fits;0.911505;26484.4;0.613313;0
20221017044831264_SVAKOV-R12_met.fits;0.816778;26449.2;7.82946;0.341333
20221017044838944_SVAKOV-R12_met.fits;0.761913;26496.1;2.59922;0.170667
20221017044756278_SVAKOV-R12_snap.fits;0.869579;26487.3;0.7409;0
20221017044933728_SVAKOV-R12_met.fits;0.724606;26499;2.44156;2.048
20221017044856352_SVAKOV-R12_snap.fits;0.653148;26504.9;0.809216;0
20221017045004960_SVAKOV-R12_met.fits;0.850032;26506.3;1.80948;0.512
20221017045033632_SVAKOV-R12_met.fits;0.749425;26499;2.37195;0.341333
20221017045039094_SVAKOV-R12_met.fits;0.676157;26518.1;1.81207;0.170667
20221017044956427_SVAKOV-R12_snap.fits;0.716003;26510.7;0.854908;0
20221017045053088_SVAKOV-R12_met.fits;0.738535;26500.5;2.6233;0.341333
20221017045056502_SVAKOV-R12_snap.fits;0.71315;26499;0.545915;0
20221017045215520_SVAKOV-R12_met.fits;0.671598;26490.2;1.9117;0.170667
20221017045223030_SVAKOV-R12_met.fits;0.766169;26510.7;1.59175;0.170667
20221017045248459_SVAKOV-R12_met.fits;0.611489;26510.7;1.91857;0.170667
20221017045156576_SVAKOV-R12_snap.fits;0.583598;26480;0.689566;0
20221017045256651_SVAKOV-R12_snap.fits;0.879984;26534.2;0.693471;0
20221017045419595_SVAKOV-R12_met.fits;0.659558;26485.8;1.52004;0.170667
20221017045425568_SVAKOV-R12_met.fits;0.666685;26500.5;1.54826;0.170667
20221017045356726_SVAKOV-R12_snap.fits;0.8554;26538.6;0.651802;0
20221017045458336_SVAKOV-R12_met.fits;0.824192;26507.8;3.67485;0.341333
20221017045456800_SVAKOV-R12_snap.fits;0.8292;26506.3;0.512374;0
20221017045610528_SVAKOV-R12_met.fits;0.622648;26482.9;6.01652;0.341333
20221017045556875_SVAKOV-R12_snap.fits;0.846022;26460.9;0.69554;0
20221017045703435_SVAKOV-R12_met.fits;0.712652;26493.2;34.4455;0.341333
20221017045713675_SVAKOV-R12_met.fits;0.657246;26506.3;1.84064;0.170667
20221017045716747_SVAKOV-R12_met.fits;0.731799;26458;4.63124;0.341333
20221017045736032_SVAKOV-R12_met.fits;0.837359;26481.4;2.23834;2.048
20221017045656950_SVAKOV-R12_snap.fits;0.637017;26499;0.821427;0
20221017045816310_SVAKOV-R12_met.fits;0.662299;26496.1;2.15611;0.341333
20221017045822795_SVAKOV-R12_met.fits;0.636162;26499;3.28109;0.170667
20221017045828768_SVAKOV-R12_met.fits;0.737861;26510.7;1.96829;0.341333
20221017045757024_SVAKOV-R12_snap.fits;0.873761;26516.6;0.868505;0
20221017045857099_SVAKOV-R12_snap.fits;0.708845;26471.2;0.478002;0
20221017045957174_SVAKOV-R12_snap.fits;0.818081;26544.4;0.815459;0
