#timestamp,LO_Frequency,Hit,StdDev 
1666000815.1,286047002.7,P
1666000816.0,286047002.7,N
1666000835.8,286046999.8,N
1666000855.1,286047000.3,N
1666000856.0,286047000.3,N
1666000875.8,286047001.2,N
1666000895.6,286047001.1,N
1666000915.5,286047001.2,N
1666000935.3,286047000.6,N
1666000955.2,286047000.2,N
1666000975.9,286046999.9,N
1666000995.7,286047000.4,N
1666001015.6,286047000.5,N
1666001035.4,286047000.3,N
1666001055.2,286047000.3,N
1666001075.1,286047000.8,N
1666001076.0,286047000.8,N
1666001095.8,286047001.2,N
1666001115.7,286046999.9,N
1666001135.5,286047000.3,N
1666001155.3,286047000.3,N
1666001175.2,286046998.1,N
1666001195.9,286046998.2,N
1666001215.7,286047001.1,N
1666001235.6,286046999.3,N
1666001255.4,286046998.7,N
1666001275.3,286046999.0,N
1666001295.1,286046998.7,N
1666001296.0,286046998.7,N
1666001315.8,286047001.2,N
1666001335.7,286047000.9,N
1666001355.5,286047000.7,N
1666001375.3,286047001.0,N
1666001395.2,286047001.2,N
1666001415.0,286047001.0,N
1666001415.9,286047001.0,N
1666001435.8,286047000.4,N
1666001455.6,286046998.6,N
1666001475.4,286046998.6,N
1666001495.3,286046998.7,N
1666001515.1,286046999.0,N
1666001535.9,286046998.1,N
1666001555.7,286046999.5,N
1666001575.5,286046999.0,N
1666001595.4,286046996.5,Y
1666001615.2,286046997.2,P
1666001635.1,286046996.8,N
1666001636.0,286046996.8,N
1666001655.8,286046996.6,N
1666001675.6,286046999.4,N
1666001695.5,286046999.4,N
1666001715.3,286046998.7,N
1666001735.2,286046998.7,N
1666001755.9,286046998.6,N
1666001775.7,286046998.9,N
1666001795.6,286046998.2,N
1666001815.4,286047000.6,N
1666001835.3,286046998.4,N
1666001855.1,286046998.9,N
1666001856.0,286046998.9,N
1666001875.8,286046998.4,N
1666001895.7,286046999.0,N
1666001915.5,286046998.7,N
1666001935.3,286046999.2,N
1666001955.2,286046999.6,N
1666001975.0,286046999.2,N
1666001975.9,286046999.2,N
1666001995.8,286046999.0,N
1666002015.6,286046999.0,N
1666002035.4,286046998.8,N
1666002055.3,286046999.4,N
1666002075.1,286046998.3,N
1666002095.8,286047000.7,N
1666002115.7,286047001.2,N
1666002135.5,286047001.2,N
1666002155.4,286047000.6,N
1666002175.2,286047000.8,N
1666002195.0,286046999.4,N
1666002195.9,286046999.4,N
1666002215.8,286046999.1,N
1666002235.6,286046996.5,Y
1666002255.4,286046998.6,P
1666002275.3,286046998.2,P
1666002295.1,286046998.5,P
1666002315.9,286046998.4,Y
1666002335.7,286047000.1,P
1666002355.5,286047001.0,N
1666002375.4,286047002.4,N
1666002395.2,286046999.8,N
1666002415.0,286046998.2,N
1666002416.0,286046998.2,N
1666002435.8,286046997.0,N
1666002455.6,286046994.9,Y
1666002475.5,286046999.1,P
1666002495.3,286046999.1,P
1666002515.1,286047001.0,P
1666002535.9,286047000.3,N
1666002555.7,286046999.9,N
1666002575.6,286047000.2,N
1666002595.4,286047003.7,Y
1666002615.2,286047001.8,P
1666002635.1,286047000.4,N
1666002636.0,286047000.4,N
1666002655.8,286047000.7,N
1666002675.7,286046998.3,N
1666002695.5,286046999.2,N
1666002715.3,286047001.0,N
1666002735.2,286047000.2,N
1666002755.0,286047000.2,N
1666002755.9,286047000.2,N
1666002775.8,286047001.9,N
1666002795.6,286047001.6,N
1666002815.4,286047001.3,N
1666002835.3,286047004.0,Y
1666002855.1,286047001.4,P
1666002875.8,286047002.3,P
1666002895.7,286047003.9,P
1666002915.5,286047003.9,Y
1666002935.4,286047002.1,P
1666002955.2,286047001.6,P
1666002975.0,286047001.4,P
1666002975.9,286047001.4,Y
1666002995.8,286046998.5,P
1666003015.6,286046999.4,N
1666003035.5,286047001.2,N
1666003055.3,286046998.6,N
1666003075.1,286046998.2,N
1666003095.9,286047000.6,N
1666003115.7,286047000.5,N
1666003135.6,286046998.6,N
1666003155.4,286047001.2,N
1666003175.2,286047000.9,N
1666003195.1,286047000.3,N
1666003196.0,286047000.3,N
1666003215.8,286047001.2,N
1666003235.6,286046998.3,N
1666003255.5,286047001.0,N
1666003275.3,286046998.3,N
1666003295.2,286046998.6,N
1666003315.9,286046999.3,N
1666003335.7,286047001.1,N
1666003355.6,286046998.3,N
1666003375.4,286047000.7,N
1666003395.3,286046998.6,N
1666003415.1,286046998.1,N
1666003416.0,286046998.1,N
1666003435.8,286047001.2,N
1666003455.7,286047000.7,N
1666003475.5,286046998.6,N
1666003495.3,286047001.1,N
1666003515.2,286046998.7,N
1666003535.0,286047000.5,N
1666003535.9,286047000.5,N
1666003555.8,286046997.8,N
1666003575.6,286046995.8,Y
1666003595.4,286046996.7,P
1666003615.3,286046995.3,P
1666003635.1,286046994.9,N
1666003655.8,286046999.5,N
1666003675.7,286046998.2,N
1666003695.5,286046998.9,N
1666003715.4,286046998.5,N
1666003735.2,286046999.2,N
1666003755.0,286046996.6,N
1666003755.9,286046996.6,N
1666003775.8,286046998.6,N
1666003795.6,286046998.8,N
1666003815.5,286046998.6,N
1666003835.3,286047000.0,N
1666003855.1,286047002.5,N
1666003875.9,286047002.6,N
1666003895.7,286047002.1,N
1666003915.5,286046999.8,N
1666003935.4,286047002.2,N
1666003955.2,286047002.1,N
1666003975.1,286047001.9,N
1666003976.0,286047001.9,N
1666003995.8,286047001.6,N
1666004015.6,286047001.4,N
1666004035.5,286047002.7,N
1666004055.3,286047000.2,N
1666004075.1,286047002.2,N
1666004095.9,286047002.1,N
1666004115.7,286047001.4,N
1666004135.8,286047001.4,N
1666004155.6,286047001.8,N
1666004175.5,286047004.2,N
1666004195.3,286047002.1,N
1666004215.1,286047001.9,N
1666004235.9,286046999.9,N
1666004255.7,286047002.4,N
1666004275.6,286046999.8,N
1666004295.4,286047000.0,N
1666004315.2,286046999.8,N
1666004335.1,286046999.7,N
1666004336.0,286046999.7,N
1666004355.8,286047002.3,N
1666004375.6,286047000.2,N
1666004395.5,286047000.1,N
