#timestamp,LO_Frequency,Hit,StdDev 
1666018815.6,286047000.1,N
1666018835.4,286047002.8,Y
1666018855.3,286047002.8,P
1666018875.1,286047002.6,N
1666018895.8,286047002.6,N
1666018915.7,286047002.2,N
1666018935.5,286047002.1,N
1666018955.4,286047002.1,N
1666018975.2,286047002.5,Y
1666018995.0,286047000.5,P
1666018995.9,286047000.5,N
1666019015.8,286046999.2,N
1666019035.6,286046996.9,Y
1666019055.5,286046999.3,P
1666019075.3,286046998.9,N
1666019095.1,286046999.3,N
1666019115.9,286046998.9,N
1666019135.7,286046998.2,N
1666019155.5,286046999.4,N
1666019175.4,286046999.4,N
1666019195.2,286046996.5,Y
1666019215.1,286046998.5,P
1666019216.0,286046998.5,P
1666019235.8,286046998.6,P
1666019255.6,286046999.5,N
1666019275.5,286046997.9,Y
1666019295.3,286046997.0,P
1666019315.2,286046999.1,N
1666019335.9,286046998.6,N
1666019355.7,286046999.3,N
1666019375.6,286682704.8,Y
1666019395.4,286047000.4,P
1666019415.2,286047001.2,N
1666019435.1,286047000.7,N
1666019436.0,286047000.7,N
1666019455.8,286047000.2,N
1666019475.7,286047000.3,N
1666019495.5,286046998.3,N
1666019515.3,286046999.8,N
1666019535.2,286046999.8,N
1666019555.0,286046999.7,N
1666019555.9,286046999.7,N
1666019575.8,286047002.2,N
1666019595.6,286047002.7,N
1666019615.4,286047002.8,N
1666019635.3,286047001.2,N
1666019655.1,286046994.9,Y
1666019675.9,286046995.1,P
1666019695.7,286046996.6,N
1666019715.5,286046999.2,N
1666019735.4,286046996.6,N
1666019755.2,286046999.3,N
1666019775.0,286046998.7,N
1666019775.9,286046998.7,N
1666019795.8,286047000.8,N
1666019815.6,286047000.9,N
1666019835.5,286047001.0,N
1666019855.3,286047000.3,N
1666019875.1,286047002.6,N
1666019895.9,286047002.2,N
1666019915.7,286047001.7,N
1666019935.5,286047002.3,N
1666019955.4,286047002.1,N
1666019975.2,286047000.2,N
1666019995.1,286047002.3,N
1666019996.0,286047002.3,N
1666020015.8,286047001.6,N
1666020035.6,286047001.6,N
1666020055.5,286047002.8,N
1666020075.3,286047000.3,N
1666020095.1,286047000.3,N
1666020115.9,286046999.8,N
1666020135.7,286047002.4,N
1666020155.6,286047002.0,N
1666020175.4,286047002.2,N
1666020195.2,286047002.4,N
1666020215.1,286047001.2,N
1666020216.0,286047001.2,N
1666020235.8,286046998.5,N
1666020255.6,286046998.4,N
1666020275.5,286046998.4,N
1666020295.3,286046998.2,N
1666020315.2,286047000.4,N
1666020335.9,286047000.9,N
1666020355.7,286047000.1,N
1666020375.6,286047000.2,N
1666020395.4,286047001.3,N
1666020415.3,286047004.3,Y
1666020435.1,286047002.8,P
1666020436.0,286047002.8,P
1666020455.8,286047000.7,N
1666020475.7,286047000.1,N
1666020495.5,286046998.2,N
1666020515.3,286046998.3,N
1666020535.2,286046999.1,N
1666020555.0,286046998.7,N
1666020555.9,286046998.7,N
1666020575.8,286046999.4,N
1666020595.6,286047000.4,N
1666020615.4,286046999.7,N
1666020635.3,286046999.8,N
1666020655.1,286047002.8,N
1666020675.8,286047000.4,N
1666020695.7,286047002.8,N
1666020715.5,286046999.9,N
1666020735.4,286047000.9,N
1666020755.2,286047001.1,N
1666020775.0,286047002.4,N
1666020775.9,286047002.4,N
1666020795.8,286047000.1,N
1666020815.6,286047000.9,N
1666020835.5,286047000.6,N
1666020855.3,286047002.2,N
1666020875.1,286047002.5,N
1666020895.9,286046999.9,N
1666020915.7,286047002.6,N
1666020935.6,286047000.6,N
1666020955.4,286047000.5,N
1666020975.2,286047000.9,N
1666020995.1,286047000.0,N
1666020996.0,286047000.0,N
1666021015.8,286047000.4,N
1666021035.6,286047000.4,N
1666021055.5,286047002.3,N
1666021075.3,286047002.8,N
1666021095.2,286047002.3,N
1666021115.9,286047000.2,N
1666021135.7,286047000.1,N
1666021155.6,286046999.8,N
1666021175.4,286047002.4,N
1666021195.3,286047000.0,N
1666021215.1,286047000.5,N
1666021216.0,286047000.5,N
1666021235.8,286047001.8,N
1666021255.7,286047001.9,N
1666021275.5,286047004.3,Y
1666021295.3,286047002.3,P
1666021315.2,286047001.9,P
1666021335.0,286047001.8,P
1666021335.9,286047001.8,Y
1666021355.8,286047002.8,P
1666021375.6,286047000.1,N
1666021395.4,286047001.0,N
1666021415.3,286047000.3,N
1666021435.1,286047001.0,N
1666021455.4,286046998.5,N
1666021475.3,286047001.2,N
1666021495.1,286046998.7,N
1666021515.9,286046999.2,N
1666021535.7,286046999.0,N
1666021555.5,286046998.8,N
1666021575.4,286046998.8,N
1666021595.2,286046998.2,N
1666021615.1,286046998.5,N
1666021616.0,286046998.5,N
1666021635.8,286046999.0,N
1666021655.6,286046996.9,N
1666021675.5,286046997.8,N
1666021695.3,286046999.5,N
1666021715.2,286046997.2,N
1666021735.9,286046999.6,N
1666021755.7,286046999.5,N
1666021775.6,286046999.4,N
1666021795.4,286046996.9,N
1666021815.3,286046996.8,N
1666021835.1,286046995.9,N
1666021836.0,286046995.9,N
1666021855.8,286046995.6,N
1666021875.7,286046993.7,Y
1666021895.5,286046994.9,P
1666021915.3,286046994.9,N
1666021935.2,286046994.9,N
1666021955.0,286046995.5,N
1666021955.9,286046995.5,N
1666021975.8,286046996.2,N
1666021995.6,286046993.4,Y
1666022015.4,286046986.3,P
1666022035.3,286047000.4,N
1666022055.1,286047000.6,N
1666022075.9,286047000.8,N
1666022095.7,286046999.0,N
1666022115.5,286046998.7,N
1666022135.4,286046998.2,N
1666022155.2,286046996.9,N
1666022175.0,286046997.0,N
1666022175.9,286046997.0,N
1666022195.8,286046997.4,N
1666022215.6,286046997.5,N
1666022235.5,286046997.9,N
1666022255.3,286046997.9,N
1666022275.1,286046996.6,N
1666022295.9,286046999.4,N
1666022315.7,286046999.0,N
1666022335.6,286046998.7,N
1666022355.4,286046998.8,N
1666022375.2,286046999.3,N
1666022395.1,286046998.3,N
1666022396.0,286046998.3,N
