# file name; noise; peak f.; mag.; duration
20180321101217458_ALFAPCE-R0_met.fits;1.33076;26490.2;9.34167;0.512
20180321101448327_ALFAPCE-R0_met.fits;1.172;26504.9;2.3864;0.170667
20180321101623900_ALFAPCE-R0_met.fits;1.36835;26502;14.8884;0.341333
20180321102040754_ALFAPCE-R0_met.fits;1.51733;26487.3;6.56945;0.341333
20180321102533106_ALFAPCE-R0_met.fits;1.54117;26503.4;4.5703;0.170667
20180321102553756_ALFAPCE-R0_met.fits;1.33657;26532.7;3.33559;0.170667
20180321102723527_ALFAPCE-R0_met.fits;1.28099;26513.7;5.42942;0.170667
20180321103129287_ALFAPCE-R0_met.fits;1.22166;26496.1;4.9495;0.170667
20180321103226460_ALFAPCE-R0_met.fits;1.41933;26484.4;3.79686;0.170667
20180321103242844_ALFAPCE-R0_met.fits;1.33032;26512.2;2.93406;0.170667
20180321103719324_ALFAPCE-R0_met.fits;1.44329;26493.2;9.44552;0.341333
20180321103939954_ALFAPCE-R0_met.fits;1.33045;26449.2;4.37223;1.36533
20180321104019548_ALFAPCE-R0_met.fits;1.44474;26484.4;21.6123;0.341333
20180321104138396_ALFAPCE-R0_met.fits;1.33913;26497.6;3.41606;0.341333
20180321104222428_ALFAPCE-R0_met.fits;1.30668;26513.7;3.39546;0.170667
20180321104411143_ALFAPCE-R0_met.fits;1.31538;26497.6;3.42362;0.341333
20180321104523164_ALFAPCE-R0_met.fits;1.17714;26484.4;4.69822;0.341333
20180321104631943_ALFAPCE-R0_met.fits;1.48433;26513.7;3.28723;0.341333
20180321105033266_ALFAPCE-R0_met.fits;1.48936;26509.3;3.15706;0.170667
20180321105039239_ALFAPCE-R0_met.fits;1.56835;26519.5;4.45185;0.341333
20180321105109276_ALFAPCE-R0_met.fits;1.32071;26506.3;4.65214;0.170667
20180321105230855_ALFAPCE-R0_met.fits;1.48188;26491.7;3.01207;0.170667
20180321105727644_ALFAPCE-R0_met.fits;1.27413;26506.3;2.79295;0.170667
20180321105917383_ALFAPCE-R0_met.fits;1.05352;26480;3.81106;0.170667
20180321105928306_ALFAPCE-R0_met.fits;1.28953;26502;3.52002;0.170667
20180321110112583_ALFAPCE-R0_met.fits;1.28251;26496.1;2.89984;0.341333
20180321110628999_ALFAPCE-R0_met.fits;1.49855;26490.2;3.55316;0.170667
20180321110747847_ALFAPCE-R0_met.fits;1.3121;26487.3;2.94896;0.170667
