# file name; noise; peak f.; mag.; duration
20180321090855687_ALFAPCE-R0_met.fits;1.41199;26462.4;3.08517;0.170667
20180321091153010_ALFAPCE-R0_met.fits;1.30546;26510.7;2.95945;0.512
20180321091919474_ALFAPCE-R0_met.fits;1.333;26503.4;4.34674;0.512
20180321092333255_ALFAPCE-R0_met.fits;1.17702;26503.4;4.18795;0.341333
20180321092350834_ALFAPCE-R0_met.fits;1.28296;26512.2;3.85858;0.170667
20180321092530844_ALFAPCE-R0_met.fits;1.27289;26494.6;3.22432;0.341333
20180321092648327_ALFAPCE-R0_met.fits;1.34213;26491.7;4.92815;0.512
20180321092949916_ALFAPCE-R0_met.fits;1.41806;26477.1;3.41768;0.170667
20180321093310450_ALFAPCE-R0_met.fits;1.32738;26522.5;3.50485;0.170667
20180321093351751_ALFAPCE-R0_met.fits;1.5201;26478.5;3.47999;0.170667
20180321093558386_ALFAPCE-R0_met.fits;1.52621;26519.5;3.83134;0.170667
20180321093655047_ALFAPCE-R0_met.fits;1.24203;26504.9;2.74779;0.170667
20180321093948444_ALFAPCE-R0_met.fits;1.30689;26507.8;3.6599;0.170667
20180321094149276_ALFAPCE-R0_met.fits;1.44047;26500.5;3.01079;0.170667
20180321094159687_ALFAPCE-R0_met.fits;1.41417;26478.5;2.97918;0.170667
20180321094435335_ALFAPCE-R0_met.fits;1.17488;26482.9;3.0227;0.170667
20180321094603740_ALFAPCE-R0_met.fits;1.32978;26503.4;2.70381;0.170667
20180321094650332_ALFAPCE-R0_met.fits;1.23854;26491.7;2.50358;0.170667
20180321094808668_ALFAPCE-R0_met.fits;1.1132;26481.4;5.4754;0.682667
20180321094845532_ALFAPCE-R0_met.fits;1.36657;26465.3;17.5512;1.70667
20180321094919836_ALFAPCE-R0_met.fits;1.52962;26521;3.38554;0.170667
20180321095021106_ALFAPCE-R0_met.fits;1.09143;26475.6;6.02337;0.341333
20180321095117767_ALFAPCE-R0_met.fits;1.52319;26516.6;4.14433;0.170667
20180321095124423_ALFAPCE-R0_met.fits;1.28145;26478.5;4.14166;0.341333
20180321095153095_ALFAPCE-R0_met.fits;1.30415;26512.2;5.15625;0.341333
20180321095243271_ALFAPCE-R0_met.fits;1.31881;26515.1;4.4655;0.170667
20180321095246855_ALFAPCE-R0_met.fits;1.3359;26515.1;7.12221;0.170667
20180321095259826_ALFAPCE-R0_met.fits;1.29427;26523.9;2.69602;0.170667
20180321095344711_ALFAPCE-R0_met.fits;1.16182;26504.9;2.67213;0.170667
20180321095625820_ALFAPCE-R0_met.fits;1.44972;26500.5;3.18188;0.170667
20180321095737500_ALFAPCE-R0_met.fits;1.19875;26512.2;3.31562;0.170667
20180321095836380_ALFAPCE-R0_met.fits;1.32125;26497.6;5.79144;0.170667
20180321095852594_ALFAPCE-R0_met.fits;1.46005;26484.4;3.62559;0.341333
20180321100349383_ALFAPCE-R0_met.fits;1.28822;26484.4;9.38213;0.341333
