# file name; noise; peak f.; mag.; duration
20180321000807687_ALFAPCE-R0_met.fits;1.32262;26507.8;3.75349;0.341333
20180321000923122_ALFAPCE-R0_met.fits;1.31538;26500.5;2.88063;3.072
20180321001030706_ALFAPCE-R0_met.fits;1.38719;26477.1;4.13423;0.170667
20180321001053234_ALFAPCE-R0_met.fits;1.34391;26513.7;2.73192;0.170667
20180321001115932_ALFAPCE-R0_met.fits;1.21317;26512.2;3.34538;0.170667
20180321001252018_ALFAPCE-R0_met.fits;1.3473;26503.4;5.17935;0.170667
20180321001500188_ALFAPCE-R0_met.fits;1.32072;26504.9;2.88958;0.170667
20180321001623986_ALFAPCE-R0_met.fits;1.46103;26502;3.00643;0.170667
20180321001627399_ALFAPCE-R0_met.fits;1.17971;26477.1;3.66948;0.170667
20180321002036572_ALFAPCE-R0_met.fits;1.52895;26503.4;5.53522;0.341333
20180321002539164_ALFAPCE-R0_met.fits;1.40353;26499;7.81308;0.341333
20180321002610567_ALFAPCE-R0_met.fits;1.21725;26493.2;2.82507;0.170667
20180321002850311_ALFAPCE-R0_met.fits;1.23713;26485.8;2.52847;0.170667
20180321003736135_ALFAPCE-R0_met.fits;1.34724;26487.3;6.12105;0.341333
20180321003746716_ALFAPCE-R0_met.fits;1.40273;26477.1;10.3866;0.512
20180321003749276_ALFAPCE-R0_met.fits;1.15024;26507.8;3.38167;0.170667
20180321004316786_ALFAPCE-R0_met.fits;1.35561;26507.8;3.3373;0.170667
20180321004319004_ALFAPCE-R0_met.fits;1.50341;26482.9;5.52073;0.170667
20180321004852316_ALFAPCE-R0_met.fits;1.48603;26484.4;3.08393;0.170667
20180321005146396_ALFAPCE-R0_met.fits;1.21943;26509.3;4.0817;0.682667
20180321005433479_ALFAPCE-R0_met.fits;1.33157;26477.1;4.06694;0.170667
20180321005546866_ALFAPCE-R0_met.fits;1.48702;26482.9;3.39731;0.170667
20180321010047751_ALFAPCE-R0_met.fits;1.40985;26493.2;3.36701;0.512
20180321010417842_ALFAPCE-R0_met.fits;1.19897;26509.3;2.42334;1.87733
20180321010527644_ALFAPCE-R0_met.fits;1.47356;26488.8;3.85711;0.341333
