# file name; noise; peak f.; mag.; duration
20180321011140551_ALFAPCE-R0_met.fits;1.24;26481.4;2.89162;0.170667
20180321011201031_ALFAPCE-R0_met.fits;1.36328;26509.3;3.62223;0.170667
20180321011658162_ALFAPCE-R0_met.fits;1.40488;26488.8;3.83782;0.341333
20180321011722567_ALFAPCE-R0_met.fits;1.30401;26506.3;2.70944;0.170667
20180321011924082_ALFAPCE-R0_met.fits;1.15011;26515.1;2.53549;0.341333
20180321012106652_ALFAPCE-R0_met.fits;1.35454;26485.8;3.08514;0.170667
20180321012224647_ALFAPCE-R0_met.fits;1.39505;26510.7;3.10016;0.170667
20180321012655495_ALFAPCE-R0_met.fits;1.28523;26491.7;3.51249;0.170667
20180321012811271_ALFAPCE-R0_met.fits;1.57453;26493.2;7.12758;0.170667
20180321012920732_ALFAPCE-R0_met.fits;1.65324;26475.6;17.8636;0.341333
20180321013330076_ALFAPCE-R0_met.fits;1.30038;26499;8.07454;0.512
20180321013434588_ALFAPCE-R0_met.fits;1.44343;26481.4;13.1077;0.341333
20180321014022919_ALFAPCE-R0_met.fits;1.24199;26504.9;3.15806;0.170667
20180321014435847_ALFAPCE-R0_met.fits;1.41373;26502;3.50918;0.512
20180321014826930_ALFAPCE-R0_met.fits;1.41335;26493.2;4.06326;0.170667
20180321015002332_ALFAPCE-R0_met.fits;1.22362;26491.7;2.63778;0.341333
20180321015151218_ALFAPCE-R0_met.fits;1.33827;26526.9;3.06311;0.170667
20180321015249586_ALFAPCE-R0_met.fits;1.24451;26502;8.40126;0.341333
20180321015400242_ALFAPCE-R0_met.fits;1.13622;26491.7;2.43931;0.170667
20180321015508508_ALFAPCE-R0_met.fits;1.46875;26496.1;12.5953;0.682667
20180321015838258_ALFAPCE-R0_met.fits;1.5238;26509.3;3.69733;0.170667
20180321020052060_ALFAPCE-R0_met.fits;1.14166;26491.7;7.17987;0.512
20180321020649095_ALFAPCE-R0_met.fits;1.28413;26488.8;2.63605;0.170667
