# file name; noise; peak f.; mag.; duration
20180321190827100_ALFAPCE-R0_met.fits;1.43163;26494.6;3.97247;0.170667
20180321191053362_ALFAPCE-R0_met.fits;1.39229;26502;3.9065;0.170667
20180321192138823_ALFAPCE-R0_met.fits;1.44392;26500.5;3.71569;0.341333
20180321192834738_ALFAPCE-R0_met.fits;1.22547;26512.2;2.58927;0.170667
20180321193412487_ALFAPCE-R0_met.fits;1.25463;26497.6;3.38706;0.170667
20180321193459250_ALFAPCE-R0_met.fits;1.49634;26499;5.32572;0.341333
20180321193823196_ALFAPCE-R0_met.fits;1.32519;26506.3;3.39589;0.170667
20180321195027164_ALFAPCE-R0_met.fits;1.54802;26493.2;6.88328;0.341333
20180321195718812_ALFAPCE-R0_met.fits;1.20155;26503.4;2.42814;0.170667
20180321195723762_ALFAPCE-R0_met.fits;1.28374;26485.8;5.77219;0.341333
20180321200019890_ALFAPCE-R0_met.fits;1.41138;26507.8;3.57915;0.341333
20180321200033202_ALFAPCE-R0_met.fits;1.29067;26488.8;3.20007;0.170667
20180321200131228_ALFAPCE-R0_met.fits;1.41405;26506.3;8.9964;0.512
20180321200314652_ALFAPCE-R0_met.fits;1.52522;26485.8;4.00872;0.341333
20180321200508999_ALFAPCE-R0_met.fits;1.60601;26500.5;3.99238;0.341333
