# file name; noise; peak f.; mag.; duration
20180321110850652_ALFAPCE-R0_met.fits;1.39125;26472.7;6.64653;0.170667
20180321111057799_ALFAPCE-R0_met.fits;1.39114;26468.3;3.29612;0.170667
20180321111523868_ALFAPCE-R0_met.fits;1.15962;26515.1;3.3472;0.170667
20180321111746034_ALFAPCE-R0_met.fits;1.18656;26503.4;4.74011;0.341333
20180321112245724_ALFAPCE-R0_met.fits;1.37811;26482.9;2.77756;0.170667
20180321112342898_ALFAPCE-R0_met.fits;1.46603;26496.1;13.5716;0.512
20180321112431879_ALFAPCE-R0_met.fits;1.55231;26510.7;3.60283;0.341333
20180321113533042_ALFAPCE-R0_met.fits;1.32626;26497.6;5.38872;0.170667
20180321114011911_ALFAPCE-R0_met.fits;1.32542;26477.1;3.05334;0.170667
20180321114139292_ALFAPCE-R0_met.fits;1.36072;26475.6;2.91275;0.170667
20180321114330396_ALFAPCE-R0_met.fits;1.36559;26512.2;7.20702;0.170667
20180321114337052_ALFAPCE-R0_met.fits;1.18219;26503.4;2.51476;0.170667
20180321114446514_ALFAPCE-R0_met.fits;1.21495;26516.6;2.46134;0.170667
20180321115047132_ALFAPCE-R0_met.fits;1.45491;26500.5;3.82429;0.341333
20180321115508252_ALFAPCE-R0_met.fits;1.55771;26459.5;3.58927;0.170667
20180321115733660_ALFAPCE-R0_met.fits;1.30272;26499;2.78939;0.170667
20180321115849948_ALFAPCE-R0_met.fits;1.3295;26496.1;2.97523;0.170667
20180321120405682_ALFAPCE-R0_met.fits;1.6812;26503.4;3.75365;3.072
20180321120647986_ALFAPCE-R0_met.fits;1.48137;26507.8;4.48015;0.170667
