# file name; noise; peak f.; mag.; duration
20180321031229447_ALFAPCE-R0_met.fits;1.38429;26477.1;2.98403;0.682667
20180321031358194_ALFAPCE-R0_met.fits;1.59544;26497.6;4.1248;0.170667
20180321031442908_ALFAPCE-R0_met.fits;1.50454;26494.6;3.32191;0.170667
20180321031746375_ALFAPCE-R0_met.fits;1.41552;26499;5.41643;0.170667
20180321031833650_ALFAPCE-R0_met.fits;1.52392;26494.6;9.69231;0.341333
20180321032102983_ALFAPCE-R0_met.fits;1.13648;26474.1;2.50025;0.170667
20180321032125682_ALFAPCE-R0_met.fits;1.48794;26509.3;5.26736;0.341333
20180321032301596_ALFAPCE-R0_met.fits;1.42095;26502;6.01151;0.341333
20180321032802482_ALFAPCE-R0_met.fits;1.34857;26497.6;3.00386;0.170667
20180321033416242_ALFAPCE-R0_met.fits;1.17941;26500.5;3.09074;0.170667
20180321033719196_ALFAPCE-R0_met.fits;1.55151;26487.3;5.02183;0.512
20180321033928562_ALFAPCE-R0_met.fits;1.27793;26506.3;3.15434;0.170667
20180321033934194_ALFAPCE-R0_met.fits;1.50717;26490.2;3.25634;0.512
20180321034530204_ALFAPCE-R0_met.fits;1.41506;26496.1;3.0579;0.170667
20180321034604850_ALFAPCE-R0_met.fits;1.37454;26506.3;3.86153;0.170667
20180321034958663_ALFAPCE-R0_met.fits;1.15964;26500.5;38.4931;0.512
20180321035834076_ALFAPCE-R0_met.fits;1.50729;26493.2;3.49925;0.170667
20180321035952412_ALFAPCE-R0_met.fits;1.23962;26500.5;4.6538;0.170667
20180321040436231_ALFAPCE-R0_met.fits;1.35296;26509.3;3.0991;0.170667
20180321040520263_ALFAPCE-R0_met.fits;1.44142;26499;3.06592;0.170667
