# file name; noise; peak f.; mag.; duration
20180321221238791_ALFAPCE-R0_met.fits;1.4207;26513.7;5.16012;0.341333
20180321221537479_ALFAPCE-R0_met.fits;1.60406;26494.6;7.03677;0.170667
20180321221624071_ALFAPCE-R0_met.fits;1.42778;26500.5;5.02012;0.170667
20180321221655474_ALFAPCE-R0_met.fits;1.27851;26491.7;2.85553;0.170667
20180321221738311_ALFAPCE-R0_met.fits;1.39719;26493.2;3.67526;0.170667
20180321221807154_ALFAPCE-R0_met.fits;1.2786;26515.1;2.92027;0.170667
20180321222744007_ALFAPCE-R0_met.fits;1.25916;26487.3;10.3147;0.341333
20180321223219292_ALFAPCE-R0_met.fits;1.39211;26490.2;5.22391;0.341333
20180321223704818_ALFAPCE-R0_met.fits;1.28689;26504.9;3.05918;0.682667
20180321224251271_ALFAPCE-R0_met.fits;1.15884;26507.8;4.98792;0.512
20180321225139143_ALFAPCE-R0_met.fits;1.40499;26519.5;4.73766;0.512
20180321225145287_ALFAPCE-R0_met.fits;1.26033;26494.6;2.72456;0.170667
20180321225601799_ALFAPCE-R0_met.fits;1.45624;26509.3;4.36471;0.341333
20180321230343282_ALFAPCE-R0_met.fits;1.32773;26500.5;2.99062;0.170667
20180321230752626_ALFAPCE-R0_met.fits;1.46786;26482.9;4.82846;0.170667
