# file name; noise; peak f.; mag.; duration
20180321130759708_ALFAPCE-R0_met.fits;1.64895;26515.1;8.34538;0.341333
20180321130854834_ALFAPCE-R0_met.fits;1.32646;26513.7;3.15062;0.170667
20180321130905756_ALFAPCE-R0_met.fits;1.70591;26504.9;8.71052;0.170667
20180321132149660_ALFAPCE-R0_met.fits;1.33013;26509.3;8.28095;0.341333
20180321133331100_ALFAPCE-R0_met.fits;1.56736;26494.6;3.22064;0.341333
20180321134035719_ALFAPCE-R0_met.fits;1.45253;26502;3.74909;0.170667
20180321135025543_ALFAPCE-R0_met.fits;1.46912;26500.5;7.86319;0.170667
20180321135048754_ALFAPCE-R0_met.fits;1.47013;26488.8;4.61148;0.341333
20180321135413212_ALFAPCE-R0_met.fits;1.47371;26481.4;4.20208;0.170667
20180321140115271_ALFAPCE-R0_met.fits;1.43672;26499;5.38332;0.170667
20180321140137628_ALFAPCE-R0_met.fits;1.4187;26497.6;10.0465;0.512
