# file name; noise; peak f.; mag.; duration
20180321041210375_ALFAPCE-R0_met.fits;1.42006;26472.7;3.65791;0.170667
20180321041853319_ALFAPCE-R0_met.fits;1.22685;26500.5;2.65662;2.048
20180321042144156_ALFAPCE-R0_met.fits;1.36433;26537.1;4.28668;0.512
20180321042603058_ALFAPCE-R0_met.fits;1.30252;26475.6;2.64743;0.170667
20180321042633778_ALFAPCE-R0_met.fits;1.13878;26503.4;2.94193;0.170667
20180321043117767_ALFAPCE-R0_met.fits;1.33302;26497.6;3.02913;0.170667
20180321043416796_ALFAPCE-R0_met.fits;1.55768;26496.1;3.68541;0.341333
20180321043829554_ALFAPCE-R0_met.fits;1.40252;26477.1;3.83568;0.170667
20180321044635442_ALFAPCE-R0_met.fits;1.54131;26500.5;4.68129;0.341333
20180321045142471_ALFAPCE-R0_met.fits;1.4382;26518.1;3.04794;0.341333
20180321045355079_ALFAPCE-R0_met.fits;1.49598;26509.3;3.69591;0.170667
20180321045428871_ALFAPCE-R0_met.fits;1.27156;26497.6;2.62339;0.170667
20180321050221106_ALFAPCE-R0_met.fits;1.29812;26500.5;7.96788;0.341333
20180321050446002_ALFAPCE-R0_met.fits;1.46293;26507.8;3.10961;0.170667
20180321050708508_ALFAPCE-R0_met.fits;1.27734;26478.5;3.15169;0.170667
