# file name; noise; peak f.; mag.; duration
20180321080841308_ALFAPCE-R0_met.fits;1.30448;26510.7;3.61902;0.512
20180321080922951_ALFAPCE-R0_met.fits;1.40792;26507.8;4.56511;0.170667
20180321080952818_ALFAPCE-R0_met.fits;1.42084;26516.6;3.43393;0.512
20180321081139143_ALFAPCE-R0_met.fits;1.49703;26516.6;4.48014;0.341333
20180321081546268_ALFAPCE-R0_met.fits;1.43384;26543;3.04311;0.170667
20180321081628594_ALFAPCE-R0_met.fits;1.32373;26502;2.85877;0.170667
20180321081719794_ALFAPCE-R0_met.fits;1.32454;26490.2;5.6021;0.341333
20180321082141938_ALFAPCE-R0_met.fits;1.44605;26493.2;3.03051;0.170667
20180321082231772_ALFAPCE-R0_met.fits;1.44575;26503.4;3.48799;0.170667
20180321082305906_ALFAPCE-R0_met.fits;1.18602;26504.9;3.41361;0.512
20180321082503836_ALFAPCE-R0_met.fits;1.32824;26502;3.44564;0.170667
20180321082509639_ALFAPCE-R0_met.fits;1.51178;26503.4;5.33725;0.170667
20180321082549746_ALFAPCE-R0_met.fits;1.74649;26493.2;4.10566;1.19467
20180321082726343_ALFAPCE-R0_met.fits;1.48649;26512.2;4.48495;0.341333
20180321083134663_ALFAPCE-R0_met.fits;1.43948;26471.2;5.2458;0.341333
20180321083219207_ALFAPCE-R0_met.fits;1.25489;26510.7;12.0317;0.341333
20180321083717020_ALFAPCE-R0_met.fits;1.58037;26499;3.35626;0.170667
20180321084141042_ALFAPCE-R0_met.fits;1.40156;26507.8;2.9443;0.170667
20180321084739612_ALFAPCE-R0_met.fits;1.08557;26510.7;3.38684;0.170667
20180321084935836_ALFAPCE-R0_met.fits;1.38729;26496.1;5.10285;0.170667
20180321085027036_ALFAPCE-R0_met.fits;1.55743;26477.1;5.50864;0.512
20180321085423410_ALFAPCE-R0_met.fits;1.31344;26512.2;4.86076;0.170667
20180321085515975_ALFAPCE-R0_met.fits;1.37419;26496.1;2.95568;0.170667
20180321085643356_ALFAPCE-R0_met.fits;1.16907;26515.1;2.34473;0.170667
20180321085653426_ALFAPCE-R0_met.fits;1.5884;26512.2;3.37949;0.170667
20180321085853063_ALFAPCE-R0_met.fits;1.38888;26518.1;4.74276;0.170667
20180321090352071_ALFAPCE-R0_met.fits;1.39984;26522.5;8.14219;0.512
20180321090419036_ALFAPCE-R0_met.fits;1.40714;26499;2.88284;0.170667
20180321090531570_ALFAPCE-R0_met.fits;1.42172;26504.9;3.91822;0.853333
20180321090613212_ALFAPCE-R0_met.fits;1.40909;26509.3;4.1442;0.341333
